audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
24145,28357,31a135e2-74c3-4052-991a-bda4bf9e32c8,2020-05-27,22:00:00,2020-05-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-27,23:00:21,2020-05-27T23:00:21+10:00,3621.0,3631.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28357?start=3600&end=3630,http://api.acousticobservatory.org/library/28357/audio_events/24145
24144,28347,24218721-f059-4e03-bf30-32b71142de84,2020-05-26,18:00:00,2020-05-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-26,18:00:38,2020-05-26T18:00:38+10:00,38.0,48.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28347?start=30&end=60,http://api.acousticobservatory.org/library/28347/audio_events/24144
24143,28342,0d90fbaa-f6cd-4b26-9111-9c05481ff35b,2020-05-26,02:00:00,2020-05-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-26,03:05:10,2020-05-26T03:05:10+10:00,3910.0,3920.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28342?start=3900&end=3930,http://api.acousticobservatory.org/library/28342/audio_events/24143
24142,28327,9d832321-6546-45aa-b852-5d485a25db58,2020-05-25,04:00:00,2020-05-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-25,04:05:24,2020-05-25T04:05:24+10:00,324.0,334.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28327?start=300&end=330,http://api.acousticobservatory.org/library/28327/audio_events/24142
24141,28323,c787f551-047a-4f9e-9b00-c4719b8be610,2020-05-24,22:00:00,2020-05-24T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-24,22:09:44,2020-05-24T22:09:44+10:00,584.0,594.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/28323?start=570&end=600,http://api.acousticobservatory.org/library/28323/audio_events/24141
24140,28300,ddc25f68-d173-412d-981b-81eccc497356,2020-05-23,00:00:00,2020-05-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-23,00:12:25,2020-05-23T00:12:25+10:00,745.0,755.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/28300?start=720&end=750,http://api.acousticobservatory.org/library/28300/audio_events/24140
24139,28297,5d781ac2-8cef-407a-823e-803849075e9b,2020-05-22,22:00:00,2020-05-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-22,22:48:05,2020-05-22T22:48:05+10:00,2885.0,2895.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28297?start=2880&end=2910,http://api.acousticobservatory.org/library/28297/audio_events/24139
24138,28296,7c5b3c3a-4e1c-4494-9b3b-e50218cd8635,2020-05-22,20:00:00,2020-05-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-22,21:18:48,2020-05-22T21:18:48+10:00,4728.0,4738.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28296?start=4710&end=4740,http://api.acousticobservatory.org/library/28296/audio_events/24138
24137,28292,26d6f286-a82a-440d-904e-303f76a09dcc,2020-05-22,02:00:00,2020-05-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-22,02:11:08,2020-05-22T02:11:08+10:00,668.0,678.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28292?start=660&end=690,http://api.acousticobservatory.org/library/28292/audio_events/24137
24136,28290,31bfe3df-8726-4514-a7e8-90918acb812d,2020-05-22,00:00:00,2020-05-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-22,00:39:43,2020-05-22T00:39:43+10:00,2383.0,2393.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28290?start=2370&end=2400,http://api.acousticobservatory.org/library/28290/audio_events/24136
24135,28285,32eea6da-60de-4d0c-8652-bf696d76be09,2020-05-20,22:00:00,2020-05-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-20,22:32:55,2020-05-20T22:32:55+10:00,1975.0,1985.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/28285?start=1950&end=1980,http://api.acousticobservatory.org/library/28285/audio_events/24135
24134,28265,694ff216-c884-4681-9a8c-c4c4ae9b61e7,2020-05-19,20:00:00,2020-05-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-19,21:28:03,2020-05-19T21:28:03+10:00,5283.0,5293.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/28265?start=5280&end=5310,http://api.acousticobservatory.org/library/28265/audio_events/24134
24133,28259,00f9e3c8-bf39-4f43-aa73-51784865aa03,2020-05-19,18:00:00,2020-05-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-19,18:20:23,2020-05-19T18:20:23+10:00,1223.0,1233.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28259?start=1200&end=1230,http://api.acousticobservatory.org/library/28259/audio_events/24133
24132,28259,00f9e3c8-bf39-4f43-aa73-51784865aa03,2020-05-19,18:00:00,2020-05-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-19,18:00:00,2020-05-19T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28259?start=0&end=30,http://api.acousticobservatory.org/library/28259/audio_events/24132
24131,28238,fe8f2089-5666-4614-9ed2-98738f93ec56,2020-05-18,04:00:00,2020-05-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-18,04:04:00,2020-05-18T04:04:00+10:00,240.0,250.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/28238?start=240&end=270,http://api.acousticobservatory.org/library/28238/audio_events/24131
24130,28230,ea9cb02d-b6ed-4f03-ae22-13de8768cd62,2020-05-17,04:00:00,2020-05-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,05:51:40,2020-05-17T05:51:40+10:00,6700.0,6710.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28230?start=6690&end=6720,http://api.acousticobservatory.org/library/28230/audio_events/24130
24129,28230,ea9cb02d-b6ed-4f03-ae22-13de8768cd62,2020-05-17,04:00:00,2020-05-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,05:04:50,2020-05-17T05:04:50+10:00,3890.0,3900.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28230?start=3870&end=3900,http://api.acousticobservatory.org/library/28230/audio_events/24129
24128,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:55:03,2020-05-17T03:55:03+10:00,6903.0,6913.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=6900&end=6930,http://api.acousticobservatory.org/library/28227/audio_events/24128
24127,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:43:33,2020-05-17T03:43:33+10:00,6213.0,6223.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=6210&end=6240,http://api.acousticobservatory.org/library/28227/audio_events/24127
24126,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:53:48,2020-05-17T02:53:48+10:00,3228.0,3238.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/28227?start=3210&end=3240,http://api.acousticobservatory.org/library/28227/audio_events/24126
24125,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:20:53,2020-05-17T02:20:53+10:00,1253.0,1263.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=1230&end=1260,http://api.acousticobservatory.org/library/28227/audio_events/24125
24124,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,03:52:18,2020-05-17T03:52:18+10:00,6738.0,6748.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/28227?start=6720&end=6750,http://api.acousticobservatory.org/library/28227/audio_events/24124
24123,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:50:18,2020-05-17T02:50:18+10:00,3018.0,3028.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=3000&end=3030,http://api.acousticobservatory.org/library/28227/audio_events/24123
24122,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:56:48,2020-05-17T02:56:48+10:00,3408.0,3418.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=3390&end=3420,http://api.acousticobservatory.org/library/28227/audio_events/24122
24121,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:37:18,2020-05-17T02:37:18+10:00,2238.0,2248.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=2220&end=2250,http://api.acousticobservatory.org/library/28227/audio_events/24121
24120,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:45:33,2020-05-17T02:45:33+10:00,2733.0,2743.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=2730&end=2760,http://api.acousticobservatory.org/library/28227/audio_events/24120
24119,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:27:33,2020-05-17T02:27:33+10:00,1653.0,1663.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=1650&end=1680,http://api.acousticobservatory.org/library/28227/audio_events/24119
24118,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:24:18,2020-05-17T02:24:18+10:00,1458.0,1468.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28227?start=1440&end=1470,http://api.acousticobservatory.org/library/28227/audio_events/24118
24117,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:41:03,2020-05-17T02:41:03+10:00,2463.0,2473.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/28227?start=2460&end=2490,http://api.acousticobservatory.org/library/28227/audio_events/24117
24116,28227,bde1d898-2189-4bb2-a7eb-60bd8c555274,2020-05-17,02:00:00,2020-05-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-05-17,02:44:03,2020-05-17T02:44:03+10:00,2643.0,2653.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/28227?start=2640&end=2670,http://api.acousticobservatory.org/library/28227/audio_events/24116
