audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34452,80896,2692e047-af08-4e54-8987-6508830b5e1a,2021-01-11,00:00:00,2021-01-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-11,01:20:40,2021-01-11T01:20:40+09:30,4840.0,4850.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80896?start=4830&end=4860,http://api.acousticobservatory.org/library/80896/audio_events/34452
34451,80884,a481b569-71e9-4dbe-9e8f-ee165d2d34e7,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-08,23:43:20,2021-01-08T23:43:20+09:30,6200.0,6210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80884?start=6180&end=6210,http://api.acousticobservatory.org/library/80884/audio_events/34451
34450,80864,77967c33-dcb8-4a56-a023-a94d8f9196e0,2021-01-04,22:00:00,2021-01-04T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-04,23:19:40,2021-01-04T23:19:40+09:30,4780.0,4790.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80864?start=4770&end=4800,http://api.acousticobservatory.org/library/80864/audio_events/34450
34449,80859,714b610c-ac33-483d-81b7-5bc29c18ca24,2021-01-04,00:00:00,2021-01-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-04,01:09:40,2021-01-04T01:09:40+09:30,4180.0,4190.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80859?start=4170&end=4200,http://api.acousticobservatory.org/library/80859/audio_events/34449
34448,80856,6f8762aa-9277-47d4-a36e-704cfe99d9c2,2021-01-03,20:00:00,2021-01-03T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-03,21:55:40,2021-01-03T21:55:40+09:30,6940.0,6950.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80856?start=6930&end=6960,http://api.acousticobservatory.org/library/80856/audio_events/34448
34447,80847,f9251786-5d9a-4ca0-8be1-dccd295d99a5,2021-01-01,22:00:00,2021-01-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2021-01-01,23:49:20,2021-01-01T23:49:20+09:30,6560.0,6570.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80847?start=6540&end=6570,http://api.acousticobservatory.org/library/80847/audio_events/34447
34446,80831,7cdd91eb-3c74-472a-baf1-5a92e87dd521,2020-12-30,02:00:00,2020-12-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-30,02:51:10,2020-12-30T02:51:10+09:30,3070.0,3080.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80831?start=3060&end=3090,http://api.acousticobservatory.org/library/80831/audio_events/34446
34445,80825,988a3850-f768-42d3-bd2d-e120236d9279,2020-12-28,22:00:00,2020-12-28T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-28,23:55:50,2020-12-28T23:55:50+09:30,6950.0,6960.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80825?start=6930&end=6960,http://api.acousticobservatory.org/library/80825/audio_events/34445
34444,80820,5a467733-2a8f-4500-9bfd-a978a7ad9882,2020-12-27,22:00:00,2020-12-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-27,22:59:00,2020-12-27T22:59:00+09:30,3540.0,3550.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80820?start=3540&end=3570,http://api.acousticobservatory.org/library/80820/audio_events/34444
34443,80820,5a467733-2a8f-4500-9bfd-a978a7ad9882,2020-12-27,22:00:00,2020-12-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-12-27,22:22:20,2020-12-27T22:22:20+09:30,1340.0,1350.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80820?start=1320&end=1350,http://api.acousticobservatory.org/library/80820/audio_events/34443
