audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
32627,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,04:00:29,2021-05-19T04:00:29+08:00,29.0,39.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68920?start=0&end=30,http://api.acousticobservatory.org/library/68920/audio_events/32627
32626,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,04:07:33,2021-05-19T04:07:33+08:00,453.0,463.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68920?start=450&end=480,http://api.acousticobservatory.org/library/68920/audio_events/32626
32625,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,05:36:37,2021-05-19T05:36:37+08:00,5797.0,5807.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68920?start=5790&end=5820,http://api.acousticobservatory.org/library/68920/audio_events/32625
32624,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,05:58:21,2021-05-19T05:58:21+08:00,7101.0,7111.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68920?start=7080&end=7110,http://api.acousticobservatory.org/library/68920/audio_events/32624
32623,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,05:37:09,2021-05-19T05:37:09+08:00,5829.0,5839.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68920?start=5820&end=5850,http://api.acousticobservatory.org/library/68920/audio_events/32623
32622,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,05:21:37,2021-05-19T05:21:37+08:00,4897.0,4907.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68920?start=4890&end=4920,http://api.acousticobservatory.org/library/68920/audio_events/32622
32621,68920,3b23caf8-297a-440f-be9d-4f43123a0f86,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-19,05:18:45,2021-05-19T05:18:45+08:00,4725.0,4735.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68920?start=4710&end=4740,http://api.acousticobservatory.org/library/68920/audio_events/32621
32620,68912,ba8904f0-2889-49c2-a627-4c5b83e75f01,2021-05-18,04:00:00,2021-05-18T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-18,05:55:30,2021-05-18T05:55:30+08:00,6930.0,6940.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68912?start=6930&end=6960,http://api.acousticobservatory.org/library/68912/audio_events/32620
32619,68912,ba8904f0-2889-49c2-a627-4c5b83e75f01,2021-05-18,04:00:00,2021-05-18T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-18,04:20:55,2021-05-18T04:20:55+08:00,1255.0,1265.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68912?start=1230&end=1260,http://api.acousticobservatory.org/library/68912/audio_events/32619
32618,68912,ba8904f0-2889-49c2-a627-4c5b83e75f01,2021-05-18,04:00:00,2021-05-18T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-18,05:53:24,2021-05-18T05:53:24+08:00,6804.0,6814.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68912?start=6780&end=6810,http://api.acousticobservatory.org/library/68912/audio_events/32618
32617,68862,732d2896-4505-439f-9e4e-2c2dc16c7196,2021-05-08,20:00:00,2021-05-08T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-08,20:10:43,2021-05-08T20:10:43+08:00,643.0,653.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68862?start=630&end=660,http://api.acousticobservatory.org/library/68862/audio_events/32617
32616,68862,732d2896-4505-439f-9e4e-2c2dc16c7196,2021-05-08,20:00:00,2021-05-08T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-08,21:47:56,2021-05-08T21:47:56+08:00,6476.0,6486.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68862?start=6450&end=6480,http://api.acousticobservatory.org/library/68862/audio_events/32616
32615,68859,1e96f4ba-ca46-44f9-b786-62c0dde9a39f,2021-05-07,20:00:00,2021-05-07T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-07,21:25:48,2021-05-07T21:25:48+08:00,5148.0,5158.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68859?start=5130&end=5160,http://api.acousticobservatory.org/library/68859/audio_events/32615
32614,68851,01484b24-2570-4e49-b5e6-cf0b237bbe07,2021-05-06,00:00:00,2021-05-06T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-06,01:48:58,2021-05-06T01:48:58+08:00,6538.0,6548.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/68851?start=6510&end=6540,http://api.acousticobservatory.org/library/68851/audio_events/32614
32613,68848,be06cd66-731c-4ac0-b9e5-25785ed8aafa,2021-05-05,20:00:00,2021-05-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-05,21:54:26,2021-05-05T21:54:26+08:00,6866.0,6876.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68848?start=6840&end=6870,http://api.acousticobservatory.org/library/68848/audio_events/32613
32612,68836,dde99f08-e14e-4649-a213-b1e0a3d16796,2021-05-02,20:00:00,2021-05-02T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-02,21:27:12,2021-05-02T21:27:12+08:00,5232.0,5242.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68836?start=5220&end=5250,http://api.acousticobservatory.org/library/68836/audio_events/32612
32611,68830,1212a96b-b71f-4cb5-aeb1-6b2800f6dab2,2021-05-02,00:00:00,2021-05-02T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-05-02,01:41:18,2021-05-02T01:41:18+08:00,6078.0,6088.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68830?start=6060&end=6090,http://api.acousticobservatory.org/library/68830/audio_events/32611
32610,68821,d00e6ac9-ce31-4606-a007-3fc9c715345b,2021-04-30,02:00:00,2021-04-30T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-30,02:06:56,2021-04-30T02:06:56+08:00,416.0,426.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68821?start=390&end=420,http://api.acousticobservatory.org/library/68821/audio_events/32610
32609,68817,b38546b8-ddf6-4457-8400-69746c0e508d,2021-04-29,04:00:00,2021-04-29T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-29,05:01:41,2021-04-29T05:01:41+08:00,3701.0,3711.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68817?start=3690&end=3720,http://api.acousticobservatory.org/library/68817/audio_events/32609
32608,68814,50fffa78-9418-4527-b2d7-e89a61355d23,2021-04-29,00:00:00,2021-04-29T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-29,01:25:39,2021-04-29T01:25:39+08:00,5139.0,5149.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68814?start=5130&end=5160,http://api.acousticobservatory.org/library/68814/audio_events/32608
32607,68814,50fffa78-9418-4527-b2d7-e89a61355d23,2021-04-29,00:00:00,2021-04-29T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-29,01:23:57,2021-04-29T01:23:57+08:00,5037.0,5047.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68814?start=5010&end=5040,http://api.acousticobservatory.org/library/68814/audio_events/32607
32606,68811,e544bdd3-726b-4c40-b62c-51c679a15bf3,2021-04-28,20:00:00,2021-04-28T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-28,20:00:46,2021-04-28T20:00:46+08:00,46.0,56.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68811?start=30&end=60,http://api.acousticobservatory.org/library/68811/audio_events/32606
32605,68809,8ca7aa3f-6219-4898-af7c-1fd89ce626c7,2021-04-28,02:00:00,2021-04-28T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-28,03:34:51,2021-04-28T03:34:51+08:00,5691.0,5701.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68809?start=5670&end=5700,http://api.acousticobservatory.org/library/68809/audio_events/32605
32604,68809,8ca7aa3f-6219-4898-af7c-1fd89ce626c7,2021-04-28,02:00:00,2021-04-28T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-28,03:33:51,2021-04-28T03:33:51+08:00,5631.0,5641.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68809?start=5610&end=5640,http://api.acousticobservatory.org/library/68809/audio_events/32604
32603,68804,299802d6-c7c3-47f2-b3f7-4c256a41c3d3,2021-04-26,22:00:00,2021-04-26T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-26,22:47:06,2021-04-26T22:47:06+08:00,2826.0,2836.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68804?start=2820&end=2850,http://api.acousticobservatory.org/library/68804/audio_events/32603
32602,68802,ff58b68b-afc9-47bb-aa04-41c9437db597,2021-04-26,18:00:00,2021-04-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-26,19:10:01,2021-04-26T19:10:01+08:00,4201.0,4211.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68802?start=4200&end=4230,http://api.acousticobservatory.org/library/68802/audio_events/32602
32601,68798,4e0c63a7-0a8c-45a7-8d0f-e5dbd8baacc9,2021-04-25,22:00:00,2021-04-25T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-25,22:19:47,2021-04-25T22:19:47+08:00,1187.0,1197.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68798?start=1170&end=1200,http://api.acousticobservatory.org/library/68798/audio_events/32601
32600,68788,bf2eb28f-a4a6-4b60-b58a-a0e0f6707f86,2021-04-23,20:00:00,2021-04-23T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-23,20:34:33,2021-04-23T20:34:33+08:00,2073.0,2083.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68788?start=2070&end=2100,http://api.acousticobservatory.org/library/68788/audio_events/32600
32599,68788,bf2eb28f-a4a6-4b60-b58a-a0e0f6707f86,2021-04-23,20:00:00,2021-04-23T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-23,21:44:52,2021-04-23T21:44:52+08:00,6292.0,6302.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68788?start=6270&end=6300,http://api.acousticobservatory.org/library/68788/audio_events/32599
32598,68779,a7d07f31-9493-4f18-95b6-fb2c27c96193,2021-04-22,04:00:00,2021-04-22T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-22,05:43:01,2021-04-22T05:43:01+08:00,6181.0,6191.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68779?start=6180&end=6210,http://api.acousticobservatory.org/library/68779/audio_events/32598
32597,68779,a7d07f31-9493-4f18-95b6-fb2c27c96193,2021-04-22,04:00:00,2021-04-22T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-22,05:43:57,2021-04-22T05:43:57+08:00,6237.0,6247.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68779?start=6210&end=6240,http://api.acousticobservatory.org/library/68779/audio_events/32597
32596,68772,e2d3d017-b443-4124-990c-313bfe520f97,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-20,18:34:51,2021-04-20T18:34:51+08:00,2091.0,2101.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68772?start=2070&end=2100,http://api.acousticobservatory.org/library/68772/audio_events/32596
32595,68766,59922b92-f7c7-4c27-bcb4-18e3aa5d1772,2021-04-19,04:00:00,2021-04-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-19,04:52:07,2021-04-19T04:52:07+08:00,3127.0,3137.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68766?start=3120&end=3150,http://api.acousticobservatory.org/library/68766/audio_events/32595
32594,68766,59922b92-f7c7-4c27-bcb4-18e3aa5d1772,2021-04-19,04:00:00,2021-04-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-19,05:25:19,2021-04-19T05:25:19+08:00,5119.0,5129.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68766?start=5100&end=5130,http://api.acousticobservatory.org/library/68766/audio_events/32594
32593,68756,14c1cd1a-3602-4a9d-9546-86a53425799b,2021-04-18,00:00:00,2021-04-18T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-18,01:04:48,2021-04-18T01:04:48+08:00,3888.0,3898.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68756?start=3870&end=3900,http://api.acousticobservatory.org/library/68756/audio_events/32593
32592,68753,fd095a35-fa43-4ccd-8ff1-c2489fb988ad,2021-04-16,20:00:00,2021-04-16T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-16,20:16:18,2021-04-16T20:16:18+08:00,978.0,988.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,,,http://api.acousticobservatory.org/listen/68753?start=960&end=990,http://api.acousticobservatory.org/library/68753/audio_events/32592
32591,68752,8d7e2bc5-b102-4a95-bc6c-2a4808094efb,2021-04-17,02:00:00,2021-04-17T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-17,02:17:15,2021-04-17T02:17:15+08:00,1035.0,1045.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/68752?start=1020&end=1050,http://api.acousticobservatory.org/library/68752/audio_events/32591
32590,68752,8d7e2bc5-b102-4a95-bc6c-2a4808094efb,2021-04-17,02:00:00,2021-04-17T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-17,02:16:48,2021-04-17T02:16:48+08:00,1008.0,1018.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68752?start=990&end=1020,http://api.acousticobservatory.org/library/68752/audio_events/32590
32589,68747,e9ed6295-e2eb-43d7-bd04-5da0d7557630,2021-04-16,00:00:00,2021-04-16T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-16,00:24:49,2021-04-16T00:24:49+08:00,1489.0,1499.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68747?start=1470&end=1500,http://api.acousticobservatory.org/library/68747/audio_events/32589
32588,68745,6b21d90a-2c4b-44e6-9a24-d3abc3e694ec,2021-04-15,20:00:00,2021-04-15T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-15,20:17:25,2021-04-15T20:17:25+08:00,1045.0,1055.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/68745?start=1020&end=1050,http://api.acousticobservatory.org/library/68745/audio_events/32588
32587,68745,6b21d90a-2c4b-44e6-9a24-d3abc3e694ec,2021-04-15,20:00:00,2021-04-15T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-15,21:23:54,2021-04-15T21:23:54+08:00,5034.0,5044.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/68745?start=5010&end=5040,http://api.acousticobservatory.org/library/68745/audio_events/32587
32586,68745,6b21d90a-2c4b-44e6-9a24-d3abc3e694ec,2021-04-15,20:00:00,2021-04-15T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-15,21:23:48,2021-04-15T21:23:48+08:00,5028.0,5038.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68745?start=5010&end=5040,http://api.acousticobservatory.org/library/68745/audio_events/32586
32585,68740,034e0ebf-056d-4667-941e-bd1de218cfe2,2021-04-15,00:00:00,2021-04-15T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-15,00:09:04,2021-04-15T00:09:04+08:00,544.0,554.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68740?start=540&end=570,http://api.acousticobservatory.org/library/68740/audio_events/32585
32584,68740,034e0ebf-056d-4667-941e-bd1de218cfe2,2021-04-15,00:00:00,2021-04-15T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-15,00:28:55,2021-04-15T00:28:55+08:00,1735.0,1745.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68740?start=1710&end=1740,http://api.acousticobservatory.org/library/68740/audio_events/32584
32583,68740,034e0ebf-056d-4667-941e-bd1de218cfe2,2021-04-15,00:00:00,2021-04-15T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-15,00:28:52,2021-04-15T00:28:52+08:00,1732.0,1742.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68740?start=1710&end=1740,http://api.acousticobservatory.org/library/68740/audio_events/32583
32582,68732,2a4dc4e6-e4a8-41a3-9c38-2d189d8bd67d,2021-04-13,00:00:00,2021-04-13T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-13,00:29:47,2021-04-13T00:29:47+08:00,1787.0,1797.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68732?start=1770&end=1800,http://api.acousticobservatory.org/library/68732/audio_events/32582
32581,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,21:43:33,2021-04-12T21:43:33+08:00,6213.0,6223.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68730?start=6210&end=6240,http://api.acousticobservatory.org/library/68730/audio_events/32581
32580,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,20:14:05,2021-04-12T20:14:05+08:00,845.0,855.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68730?start=840&end=870,http://api.acousticobservatory.org/library/68730/audio_events/32580
32579,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,21:23:41,2021-04-12T21:23:41+08:00,5021.0,5031.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68730?start=5010&end=5040,http://api.acousticobservatory.org/library/68730/audio_events/32579
32578,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,20:07:17,2021-04-12T20:07:17+08:00,437.0,447.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68730?start=420&end=450,http://api.acousticobservatory.org/library/68730/audio_events/32578
32577,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,20:02:17,2021-04-12T20:02:17+08:00,137.0,147.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68730?start=120&end=150,http://api.acousticobservatory.org/library/68730/audio_events/32577
32576,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,20:00:13,2021-04-12T20:00:13+08:00,13.0,23.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68730?start=0&end=30,http://api.acousticobservatory.org/library/68730/audio_events/32576
32575,68730,17968aa8-6b85-40d8-8d36-f751d736597a,2021-04-12,20:00:00,2021-04-12T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-12,20:03:01,2021-04-12T20:03:01+08:00,181.0,191.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68730?start=180&end=210,http://api.acousticobservatory.org/library/68730/audio_events/32575
