audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34500,163815,3c817453-e744-483a-9488-5cbc87ea09ee,2019-11-07,00:00:00,2019-11-07T00:00:00+09:30,2024-03-12,20:36:46,2024-03-12T20:36:46+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2019-11-07,00:00:11,2019-11-07T00:00:11+09:30,11.4707,11.8422,0.3715,689.0625,2540.918,false,362,,,,,,,,http://api.acousticobservatory.org/listen/163815?start=0&end=30,http://api.acousticobservatory.org/library/163815/audio_events/34500
28514,50206,d6be799d-ddd9-49c5-9df4-2584fc589bd6,2021-02-26,00:00:00,2021-02-26T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-26,00:20:27,2021-02-26T00:20:27+09:30,1227.0,1237.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50206?start=1200&end=1230,http://api.acousticobservatory.org/library/50206/audio_events/28514
28513,50205,56571f4f-307d-4d53-83a2-f0bccaa6a7a4,2021-02-26,04:00:00,2021-02-26T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-26,04:47:54,2021-02-26T04:47:54+09:30,2874.0,2884.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50205?start=2850&end=2880,http://api.acousticobservatory.org/library/50205/audio_events/28513
28512,50205,56571f4f-307d-4d53-83a2-f0bccaa6a7a4,2021-02-26,04:00:00,2021-02-26T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-26,05:40:19,2021-02-26T05:40:19+09:30,6019.0,6029.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/50205?start=6000&end=6030,http://api.acousticobservatory.org/library/50205/audio_events/28512
28511,50204,de09dbb6-c8bd-422a-9557-0a9a92c89877,2021-02-25,02:00:00,2021-02-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-25,03:32:07,2021-02-25T03:32:07+09:30,5527.0,5537.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50204?start=5520&end=5550,http://api.acousticobservatory.org/library/50204/audio_events/28511
28510,50197,ed7ceb80-ce35-4d25-ae92-85768cdb7eaa,2021-02-24,04:00:00,2021-02-24T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-24,04:14:00,2021-02-24T04:14:00+09:30,840.0,850.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50197?start=840&end=870,http://api.acousticobservatory.org/library/50197/audio_events/28510
28509,50195,63608a70-031b-45af-b32a-548ee9a87cbe,2021-02-24,00:00:00,2021-02-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-24,00:55:58,2021-02-24T00:55:58+09:30,3358.0,3368.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50195?start=3330&end=3360,http://api.acousticobservatory.org/library/50195/audio_events/28509
28508,50157,fc33abd9-0566-498e-8a6a-0656175568c0,2021-02-15,18:00:00,2021-02-15T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-15,18:47:10,2021-02-15T18:47:10+09:30,2830.0,2840.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/50157?start=2820&end=2850,http://api.acousticobservatory.org/library/50157/audio_events/28508
28507,50157,fc33abd9-0566-498e-8a6a-0656175568c0,2021-02-15,18:00:00,2021-02-15T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-15,18:11:55,2021-02-15T18:11:55+09:30,715.0,725.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50157?start=690&end=720,http://api.acousticobservatory.org/library/50157/audio_events/28507
28506,50154,0fc60e32-fe02-4774-8283-243ac5193794,2021-02-14,22:00:00,2021-02-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2021-02-14,22:07:35,2021-02-14T22:07:35+09:30,455.0,465.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/50154?start=450&end=480,http://api.acousticobservatory.org/library/50154/audio_events/28506
