audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33252,72693,11f16bbf-2229-4798-a735-85574b349730,2021-05-27,00:00:00,2021-05-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-27,01:40:52,2021-05-27T01:40:52+10:00,6052.0,6062.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72693?start=6030&end=6060,http://api.acousticobservatory.org/library/72693/audio_events/33252
33251,72670,213a7d8e-7e84-4656-a336-2fc8903b62df,2021-05-23,00:00:00,2021-05-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-23,00:34:11,2021-05-23T00:34:11+10:00,2051.0,2061.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/72670?start=2040&end=2070,http://api.acousticobservatory.org/library/72670/audio_events/33251
33250,72664,3ed3b2dd-a56f-449d-b139-75c89b9f3fd5,2021-05-21,20:00:00,2021-05-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-21,21:12:43,2021-05-21T21:12:43+10:00,4363.0,4373.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72664?start=4350&end=4380,http://api.acousticobservatory.org/library/72664/audio_events/33250
33249,72654,b2bad8c7-da1c-4975-8c7b-7983c4f799d8,2021-05-20,00:00:07,2021-05-20T00:00:07+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-20,00:01:50,2021-05-20T00:01:50+10:00,103.0,113.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/72654?start=90&end=120,http://api.acousticobservatory.org/library/72654/audio_events/33249
33248,72646,c1275d0a-27e3-40f7-9355-895307cfb570,2021-05-18,04:00:00,2021-05-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-18,05:46:33,2021-05-18T05:46:33+10:00,6393.0,6403.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72646?start=6390&end=6420,http://api.acousticobservatory.org/library/72646/audio_events/33248
33247,72635,8c553f04-86af-4b3a-a896-1ee622ffc85b,2021-05-15,22:00:00,2021-05-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-15,22:20:05,2021-05-15T22:20:05+10:00,1205.0,1215.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/72635?start=1200&end=1230,http://api.acousticobservatory.org/library/72635/audio_events/33247
33246,72634,07eff77e-aa10-466d-999c-a7c92f970f19,2021-05-16,02:00:00,2021-05-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-16,02:12:09,2021-05-16T02:12:09+10:00,729.0,739.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72634?start=720&end=750,http://api.acousticobservatory.org/library/72634/audio_events/33246
33245,72629,268dc601-b682-4663-8310-105a10d69934,2021-05-14,22:00:00,2021-05-14T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-14,23:23:04,2021-05-14T23:23:04+10:00,4984.0,4994.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/72629?start=4980&end=5010,http://api.acousticobservatory.org/library/72629/audio_events/33245
33244,72618,e6fc4c06-1cc3-41ff-905b-9b104d05159f,2021-05-12,00:00:00,2021-05-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-12,00:00:58,2021-05-12T00:00:58+10:00,58.0,68.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72618?start=30&end=60,http://api.acousticobservatory.org/library/72618/audio_events/33244
33243,72618,e6fc4c06-1cc3-41ff-905b-9b104d05159f,2021-05-12,00:00:00,2021-05-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-12,01:10:54,2021-05-12T01:10:54+10:00,4254.0,4264.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/72618?start=4230&end=4260,http://api.acousticobservatory.org/library/72618/audio_events/33243
33242,72618,e6fc4c06-1cc3-41ff-905b-9b104d05159f,2021-05-12,00:00:00,2021-05-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-12,01:32:06,2021-05-12T01:32:06+10:00,5526.0,5536.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/72618?start=5520&end=5550,http://api.acousticobservatory.org/library/72618/audio_events/33242
33241,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,03:09:25,2021-05-11T03:09:25+10:00,4165.0,4175.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/72610?start=4140&end=4170,http://api.acousticobservatory.org/library/72610/audio_events/33241
33240,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,03:09:45,2021-05-11T03:09:45+10:00,4185.0,4195.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/72610?start=4170&end=4200,http://api.acousticobservatory.org/library/72610/audio_events/33240
33239,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,03:21:13,2021-05-11T03:21:13+10:00,4873.0,4883.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72610?start=4860&end=4890,http://api.acousticobservatory.org/library/72610/audio_events/33239
33238,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,02:42:57,2021-05-11T02:42:57+10:00,2577.0,2587.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72610?start=2550&end=2580,http://api.acousticobservatory.org/library/72610/audio_events/33238
33237,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,03:58:21,2021-05-11T03:58:21+10:00,7101.0,7111.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72610?start=7080&end=7110,http://api.acousticobservatory.org/library/72610/audio_events/33237
33236,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,02:37:57,2021-05-11T02:37:57+10:00,2277.0,2287.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72610?start=2250&end=2280,http://api.acousticobservatory.org/library/72610/audio_events/33236
33235,72610,30d75f58-9c9c-4057-88a5-43241893d149,2021-05-11,02:00:00,2021-05-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-11,02:45:21,2021-05-11T02:45:21+10:00,2721.0,2731.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72610?start=2700&end=2730,http://api.acousticobservatory.org/library/72610/audio_events/33235
33234,72604,92bfc6a7-d081-40f2-8539-a652e9d3062f,2021-05-10,02:00:00,2021-05-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-10,02:35:36,2021-05-10T02:35:36+10:00,2136.0,2146.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/72604?start=2130&end=2160,http://api.acousticobservatory.org/library/72604/audio_events/33234
33233,72589,68cfaf1f-ea08-426d-822c-3e4cf79cc401,2021-05-07,00:00:00,2021-05-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-07,00:21:48,2021-05-07T00:21:48+10:00,1308.0,1318.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/72589?start=1290&end=1320,http://api.acousticobservatory.org/library/72589/audio_events/33233
33232,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,21:38:13,2021-05-03T21:38:13+10:00,5893.0,5903.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72577?start=5880&end=5910,http://api.acousticobservatory.org/library/72577/audio_events/33232
33231,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,21:49:01,2021-05-03T21:49:01+10:00,6541.0,6551.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72577?start=6540&end=6570,http://api.acousticobservatory.org/library/72577/audio_events/33231
33230,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,20:18:17,2021-05-03T20:18:17+10:00,1097.0,1107.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/72577?start=1080&end=1110,http://api.acousticobservatory.org/library/72577/audio_events/33230
33229,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,21:56:53,2021-05-03T21:56:53+10:00,7013.0,7023.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/72577?start=6990&end=7020,http://api.acousticobservatory.org/library/72577/audio_events/33229
33228,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,20:03:01,2021-05-03T20:03:01+10:00,181.0,191.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/72577?start=180&end=210,http://api.acousticobservatory.org/library/72577/audio_events/33228
33227,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,21:33:49,2021-05-03T21:33:49+10:00,5629.0,5639.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/72577?start=5610&end=5640,http://api.acousticobservatory.org/library/72577/audio_events/33227
33226,72577,e8ad0aac-c472-47f3-b0a2-2d6281a70c6c,2021-05-03,20:00:00,2021-05-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-05-03,21:04:17,2021-05-03T21:04:17+10:00,3857.0,3867.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72577?start=3840&end=3870,http://api.acousticobservatory.org/library/72577/audio_events/33226
33225,72544,cb50385b-022b-40d6-bebe-0cf3ea6bcea2,2021-04-28,04:00:00,2021-04-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-28,05:17:08,2021-04-28T05:17:08+10:00,4628.0,4638.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/72544?start=4620&end=4650,http://api.acousticobservatory.org/library/72544/audio_events/33225
33224,72523,41c24c84-690f-4da2-abb5-68d2033948d0,2021-04-24,20:00:00,2021-04-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-24,20:00:28,2021-04-24T20:00:28+10:00,28.0,38.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72523?start=0&end=30,http://api.acousticobservatory.org/library/72523/audio_events/33224
33223,72508,efa05e50-0e91-4e54-b466-8cffef691004,2021-04-20,22:00:00,2021-04-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-20,22:20:05,2021-04-20T22:20:05+10:00,1205.0,1215.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72508?start=1200&end=1230,http://api.acousticobservatory.org/library/72508/audio_events/33223
33222,72507,e1cf9881-702c-4174-8bc5-19d6e84e7cae,2021-04-21,02:00:00,2021-04-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-21,02:02:32,2021-04-21T02:02:32+10:00,152.0,162.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72507?start=150&end=180,http://api.acousticobservatory.org/library/72507/audio_events/33222
33221,72491,701e7839-fdb5-4b04-b5aa-58cc2de97a7d,2021-04-17,22:00:00,2021-04-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-17,22:23:44,2021-04-17T22:23:44+10:00,1424.0,1434.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72491?start=1410&end=1440,http://api.acousticobservatory.org/library/72491/audio_events/33221
33220,72486,0ba00b07-bdd0-4291-884e-131794f8f9e0,2021-04-16,22:00:00,2021-04-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-16,22:00:38,2021-04-16T22:00:38+10:00,38.0,48.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72486?start=30&end=60,http://api.acousticobservatory.org/library/72486/audio_events/33220
33219,72466,5e22f32d-0d59-4000-9a6a-043f75bd833a,2021-04-13,02:00:00,2021-04-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-13,02:00:51,2021-04-13T02:00:51+10:00,51.0,61.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72466?start=30&end=60,http://api.acousticobservatory.org/library/72466/audio_events/33219
33218,72465,ef6c0fcf-e436-421c-a181-ad5ae634fc83,2021-04-12,20:00:00,2021-04-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-12,20:01:06,2021-04-12T20:01:06+10:00,66.0,76.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/72465?start=60&end=90,http://api.acousticobservatory.org/library/72465/audio_events/33218
33217,72428,87e0746e-26a3-485b-8cb4-1eb7ebfbcb14,2021-04-05,20:00:00,2021-04-05T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-05,20:39:18,2021-04-05T20:39:18+10:00,2358.0,2368.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/72428?start=2340&end=2370,http://api.acousticobservatory.org/library/72428/audio_events/33217
33216,72420,fb7e4e06-61f9-46e8-ba30-620f26e4a956,2021-04-04,20:00:00,2021-04-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-04-04,21:19:53,2021-04-04T21:19:53+10:00,4793.0,4803.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/72420?start=4770&end=4800,http://api.acousticobservatory.org/library/72420/audio_events/33216
33215,72399,092fe439-0fa1-4bd3-842f-34778c00852f,2021-03-31,20:00:00,2021-03-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-31,20:04:22,2021-03-31T20:04:22+10:00,262.0,272.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/72399?start=240&end=270,http://api.acousticobservatory.org/library/72399/audio_events/33215
33214,72365,26483aa1-fe38-4e59-aa9b-e292ec93411b,2021-03-26,04:00:00,2021-03-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-26,04:57:56,2021-03-26T04:57:56+10:00,3476.0,3486.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/72365?start=3450&end=3480,http://api.acousticobservatory.org/library/72365/audio_events/33214
33213,72336,ef51e6ba-e757-429d-bdfd-535b7a81b057,2021-03-19,18:00:00,2021-03-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-19,18:46:02,2021-03-19T18:46:02+10:00,2762.0,2772.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/72336?start=2760&end=2790,http://api.acousticobservatory.org/library/72336/audio_events/33213
33212,72284,b169d583-c73c-43f9-8bbb-211ae22bc264,2021-03-09,20:00:00,2021-03-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-09,21:50:46,2021-03-09T21:50:46+10:00,6646.0,6656.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72284?start=6630&end=6660,http://api.acousticobservatory.org/library/72284/audio_events/33212
33211,72268,d48e6ae7-c0a6-433a-8602-7c07ad2ee43a,2021-03-07,22:00:00,2021-03-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-07,22:52:46,2021-03-07T22:52:46+10:00,3166.0,3176.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/72268?start=3150&end=3180,http://api.acousticobservatory.org/library/72268/audio_events/33211
33210,72268,d48e6ae7-c0a6-433a-8602-7c07ad2ee43a,2021-03-07,22:00:00,2021-03-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-07,22:52:34,2021-03-07T22:52:34+10:00,3154.0,3164.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/72268?start=3150&end=3180,http://api.acousticobservatory.org/library/72268/audio_events/33210
33209,72259,5e2aa533-dd06-4cd0-a9fa-b0eeec5feb5d,2021-03-05,22:00:00,2021-03-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-05,23:59:41,2021-03-05T23:59:41+10:00,7181.0,7191.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72259?start=7170&end=7200,http://api.acousticobservatory.org/library/72259/audio_events/33209
33208,72259,5e2aa533-dd06-4cd0-a9fa-b0eeec5feb5d,2021-03-05,22:00:00,2021-03-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-05,22:39:41,2021-03-05T22:39:41+10:00,2381.0,2391.0,10.0,0.0,11025.0,false,6,,92:Masked Owl|100:Brush-tailed possum|106:Barking Owl|107:Southern Boobook,92|100|106|107,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/72259?start=2370&end=2400,http://api.acousticobservatory.org/library/72259/audio_events/33208
33207,72259,5e2aa533-dd06-4cd0-a9fa-b0eeec5feb5d,2021-03-05,22:00:00,2021-03-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-05,22:27:45,2021-03-05T22:27:45+10:00,1665.0,1675.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72259?start=1650&end=1680,http://api.acousticobservatory.org/library/72259/audio_events/33207
33206,72259,5e2aa533-dd06-4cd0-a9fa-b0eeec5feb5d,2021-03-05,22:00:00,2021-03-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-05,23:54:49,2021-03-05T23:54:49+10:00,6889.0,6899.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72259?start=6870&end=6900,http://api.acousticobservatory.org/library/72259/audio_events/33206
33205,72246,ef91da36-df89-4edc-8310-8c6844dc405c,2021-03-02,18:00:00,2021-03-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-02,19:03:55,2021-03-02T19:03:55+10:00,3835.0,3845.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/72246?start=3810&end=3840,http://api.acousticobservatory.org/library/72246/audio_events/33205
33204,72240,a087eaed-34a4-4edc-b861-bf0407c19307,2021-03-01,20:00:00,2021-03-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-01,21:50:55,2021-03-01T21:50:55+10:00,6655.0,6665.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72240?start=6630&end=6660,http://api.acousticobservatory.org/library/72240/audio_events/33204
33203,72240,a087eaed-34a4-4edc-b861-bf0407c19307,2021-03-01,20:00:00,2021-03-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-03-01,21:07:52,2021-03-01T21:07:52+10:00,4072.0,4082.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/72240?start=4050&end=4080,http://api.acousticobservatory.org/library/72240/audio_events/33203
33202,72190,86fc38d5-f170-49ac-9a1b-d0f013a925bc,2021-02-20,04:00:00,2021-02-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-20,05:03:33,2021-02-20T05:03:33+10:00,3813.0,3823.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72190?start=3810&end=3840,http://api.acousticobservatory.org/library/72190/audio_events/33202
33201,72190,86fc38d5-f170-49ac-9a1b-d0f013a925bc,2021-02-20,04:00:00,2021-02-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-20,05:03:56,2021-02-20T05:03:56+10:00,3836.0,3846.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72190?start=3810&end=3840,http://api.acousticobservatory.org/library/72190/audio_events/33201
33200,72190,86fc38d5-f170-49ac-9a1b-d0f013a925bc,2021-02-20,04:00:00,2021-02-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-20,05:37:18,2021-02-20T05:37:18+10:00,5838.0,5848.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72190?start=5820&end=5850,http://api.acousticobservatory.org/library/72190/audio_events/33200
