audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27665,45048,d0d9c145-70ec-4c58-a939-c313a6c7064e,2021-02-08,20:00:00,2021-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-08,20:11:43,2021-02-08T20:11:43+10:00,703.0,713.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/45048?start=690&end=720,http://api.acousticobservatory.org/library/45048/audio_events/27665
27664,45038,f3dbc11b-577c-408e-9ba0-dccc585a8538,2021-02-07,20:00:00,2021-02-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-07,20:03:22,2021-02-07T20:03:22+10:00,202.0,212.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45038?start=180&end=210,http://api.acousticobservatory.org/library/45038/audio_events/27664
27663,45036,a636fdae-0186-4ec7-84f0-5ecb25a01a46,2021-02-06,22:00:00,2021-02-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-06,22:09:41,2021-02-06T22:09:41+10:00,581.0,591.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/45036?start=570&end=600,http://api.acousticobservatory.org/library/45036/audio_events/27663
27662,45030,550f2798-c986-41a6-850b-04f291b65219,2021-02-05,18:00:00,2021-02-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-05,18:19:18,2021-02-05T18:19:18+10:00,1158.0,1168.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45030?start=1140&end=1170,http://api.acousticobservatory.org/library/45030/audio_events/27662
27661,45030,550f2798-c986-41a6-850b-04f291b65219,2021-02-05,18:00:00,2021-02-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-05,19:33:23,2021-02-05T19:33:23+10:00,5603.0,5613.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/45030?start=5580&end=5610,http://api.acousticobservatory.org/library/45030/audio_events/27661
27660,45026,a6b972f8-3760-421e-8cdd-85c485ef436c,2021-02-05,04:00:00,2021-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-05,05:00:34,2021-02-05T05:00:34+10:00,3634.0,3644.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45026?start=3630&end=3660,http://api.acousticobservatory.org/library/45026/audio_events/27660
27659,45026,a6b972f8-3760-421e-8cdd-85c485ef436c,2021-02-05,04:00:00,2021-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-05,04:55:53,2021-02-05T04:55:53+10:00,3353.0,3363.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45026?start=3330&end=3360,http://api.acousticobservatory.org/library/45026/audio_events/27659
27658,45025,799dd90d-7595-4d06-895b-66135a759e1a,2021-02-05,00:00:00,2021-02-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-05,01:05:05,2021-02-05T01:05:05+10:00,3905.0,3915.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/45025?start=3900&end=3930,http://api.acousticobservatory.org/library/45025/audio_events/27658
27657,45023,34a7ce6e-7a41-4a35-bb99-5e3ef82052e7,2021-02-04,20:00:00,2021-02-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-04,20:07:37,2021-02-04T20:07:37+10:00,457.0,467.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/45023?start=450&end=480,http://api.acousticobservatory.org/library/45023/audio_events/27657
27656,45017,4f11a54e-f65a-4831-9056-7621e9bcd928,2021-02-03,00:00:00,2021-02-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2021-02-03,00:24:13,2021-02-03T00:24:13+10:00,1453.0,1463.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/45017?start=1440&end=1470,http://api.acousticobservatory.org/library/45017/audio_events/27656
