audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28014,48472,9fbc9295-11e4-4be3-9b3a-cc8b56743b2d,2021-01-01,18:00:00,2021-01-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2021-01-01,18:04:43,2021-01-01T18:04:43+10:00,283.0,293.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48472?start=270&end=300,http://api.acousticobservatory.org/library/48472/audio_events/28014
28012,48461,d4f7f896-ab57-4fb0-be6a-22c88d3cc6e6,2021-01-01,04:00:00,2021-01-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2021-01-01,04:00:54,2021-01-01T04:00:54+10:00,54.0,64.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48461?start=30&end=60,http://api.acousticobservatory.org/library/48461/audio_events/28012
28011,48459,213a40ab-6653-41d3-b681-4dbb5ac5ff61,2020-12-31,18:00:00,2020-12-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-31,19:57:33,2020-12-31T19:57:33+10:00,7053.0,7063.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48459?start=7050&end=7080,http://api.acousticobservatory.org/library/48459/audio_events/28011
28010,48456,9e187ed8-1491-4f71-81bf-1d2fe5615242,2020-12-31,04:00:00,2020-12-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-31,04:27:10,2020-12-31T04:27:10+10:00,1630.0,1640.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/48456?start=1620&end=1650,http://api.acousticobservatory.org/library/48456/audio_events/28010
28009,48456,9e187ed8-1491-4f71-81bf-1d2fe5615242,2020-12-31,04:00:00,2020-12-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-31,04:19:30,2020-12-31T04:19:30+10:00,1170.0,1180.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/48456?start=1170&end=1200,http://api.acousticobservatory.org/library/48456/audio_events/28009
28008,48456,9e187ed8-1491-4f71-81bf-1d2fe5615242,2020-12-31,04:00:00,2020-12-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-31,04:00:45,2020-12-31T04:00:45+10:00,45.0,55.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48456?start=30&end=60,http://api.acousticobservatory.org/library/48456/audio_events/28008
28007,48455,84bdfc80-139f-4637-9e29-28a0c64cdd11,2020-12-30,18:00:00,2020-12-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-30,19:58:07,2020-12-30T19:58:07+10:00,7087.0,7097.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/48455?start=7080&end=7110,http://api.acousticobservatory.org/library/48455/audio_events/28007
28006,48446,a093f58d-df6a-4976-a844-431edb916746,2020-12-28,20:00:00,2020-12-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-28,20:01:09,2020-12-28T20:01:09+10:00,69.0,79.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48446?start=60&end=90,http://api.acousticobservatory.org/library/48446/audio_events/28006
28005,48444,2fe9d8cc-c67a-4b83-a749-ba9e9e72df48,2020-12-29,04:00:00,2020-12-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-29,04:08:49,2020-12-29T04:08:49+10:00,529.0,539.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48444?start=510&end=540,http://api.acousticobservatory.org/library/48444/audio_events/28005
28004,48440,ab8282e4-e2d3-4e52-9ee2-485c15405f7b,2020-12-28,02:00:00,2020-12-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-28,03:42:25,2020-12-28T03:42:25+10:00,6145.0,6155.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/48440?start=6120&end=6150,http://api.acousticobservatory.org/library/48440/audio_events/28004
28003,48435,3dd99cf6-95f1-4907-950c-87b44b6ee7c7,2020-12-26,18:00:00,2020-12-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-26,18:25:24,2020-12-26T18:25:24+10:00,1524.0,1534.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48435?start=1500&end=1530,http://api.acousticobservatory.org/library/48435/audio_events/28003
28002,48434,a02d14dd-3afe-4bb9-ae53-d87c9ec11f64,2020-12-27,00:00:00,2020-12-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-27,00:16:20,2020-12-27T00:16:20+10:00,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48434?start=960&end=990,http://api.acousticobservatory.org/library/48434/audio_events/28002
28001,48429,bf31f3e4-283f-45c5-917f-89f7aafb606f,2020-12-26,02:00:00,2020-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-26,03:42:54,2020-12-26T03:42:54+10:00,6174.0,6184.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48429?start=6150&end=6180,http://api.acousticobservatory.org/library/48429/audio_events/28001
28000,48425,beb16b36-cb1e-44d7-8934-6706c4151925,2020-12-25,02:00:00,2020-12-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-25,03:53:27,2020-12-25T03:53:27+10:00,6807.0,6817.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48425?start=6780&end=6810,http://api.acousticobservatory.org/library/48425/audio_events/28000
27999,48421,57da4e27-1e58-4854-9838-5b692ae7d14d,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-24,04:25:02,2020-12-24T04:25:02+10:00,1502.0,1512.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48421?start=1500&end=1530,http://api.acousticobservatory.org/library/48421/audio_events/27999
27998,48421,57da4e27-1e58-4854-9838-5b692ae7d14d,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-24,05:42:07,2020-12-24T05:42:07+10:00,6127.0,6137.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48421?start=6120&end=6150,http://api.acousticobservatory.org/library/48421/audio_events/27998
27997,48421,57da4e27-1e58-4854-9838-5b692ae7d14d,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-24,04:00:02,2020-12-24T04:00:02+10:00,2.0,12.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48421?start=0&end=30,http://api.acousticobservatory.org/library/48421/audio_events/27997
27996,48418,1ad0e498-4003-4f35-bb15-c343dd9d2ca9,2020-12-23,20:00:00,2020-12-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-23,20:13:36,2020-12-23T20:13:36+10:00,816.0,826.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/48418?start=810&end=840,http://api.acousticobservatory.org/library/48418/audio_events/27996
27995,48415,2c254714-fdf4-4fb6-9247-dd41fdc087ad,2020-12-23,04:00:00,2020-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-23,04:20:19,2020-12-23T04:20:19+10:00,1219.0,1229.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48415?start=1200&end=1230,http://api.acousticobservatory.org/library/48415/audio_events/27995
27994,48415,2c254714-fdf4-4fb6-9247-dd41fdc087ad,2020-12-23,04:00:00,2020-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-23,05:56:10,2020-12-23T05:56:10+10:00,6970.0,6980.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48415?start=6960&end=6990,http://api.acousticobservatory.org/library/48415/audio_events/27994
27993,48412,3c395676-a9a3-4c0d-a30b-93a7171337f1,2020-12-22,20:00:00,2020-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-22,20:00:00,2020-12-22T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48412?start=0&end=30,http://api.acousticobservatory.org/library/48412/audio_events/27993
27992,48408,9a186811-e85c-4eb3-9e28-4275a4e23638,2020-12-22,04:00:00,2020-12-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-22,04:01:12,2020-12-22T04:01:12+10:00,72.0,82.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48408?start=60&end=90,http://api.acousticobservatory.org/library/48408/audio_events/27992
27991,48407,64b225e0-db6b-47d0-bd59-0848f9145e85,2020-12-21,18:00:00,2020-12-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-21,18:23:30,2020-12-21T18:23:30+10:00,1410.0,1420.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/48407?start=1410&end=1440,http://api.acousticobservatory.org/library/48407/audio_events/27991
27990,48407,64b225e0-db6b-47d0-bd59-0848f9145e85,2020-12-21,18:00:00,2020-12-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-21,18:34:03,2020-12-21T18:34:03+10:00,2043.0,2053.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48407?start=2040&end=2070,http://api.acousticobservatory.org/library/48407/audio_events/27990
27989,48407,64b225e0-db6b-47d0-bd59-0848f9145e85,2020-12-21,18:00:00,2020-12-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-21,18:14:39,2020-12-21T18:14:39+10:00,879.0,889.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48407?start=870&end=900,http://api.acousticobservatory.org/library/48407/audio_events/27989
27988,48400,dc6854d1-1aed-4de4-b341-d1d2093cf006,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-20,20:00:39,2020-12-20T20:00:39+10:00,39.0,49.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/48400?start=30&end=60,http://api.acousticobservatory.org/library/48400/audio_events/27988
27987,48398,14cbcdec-3084-4dbf-b0bb-8439eb0411d6,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-20,05:45:38,2020-12-20T05:45:38+10:00,6338.0,6348.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48398?start=6330&end=6360,http://api.acousticobservatory.org/library/48398/audio_events/27987
27986,48398,14cbcdec-3084-4dbf-b0bb-8439eb0411d6,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-20,04:00:18,2020-12-20T04:00:18+10:00,18.0,28.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48398?start=0&end=30,http://api.acousticobservatory.org/library/48398/audio_events/27986
27985,48391,9918fd1d-fc2b-4a6f-b185-6e1cdeaca1bb,2020-12-19,04:00:00,2020-12-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-19,04:34:38,2020-12-19T04:34:38+10:00,2078.0,2088.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48391?start=2070&end=2100,http://api.acousticobservatory.org/library/48391/audio_events/27985
27984,48362,194eb8c8-1998-4221-977b-95ba265eb876,2020-12-12,20:00:00,2020-12-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-12,20:02:42,2020-12-12T20:02:42+10:00,162.0,172.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48362?start=150&end=180,http://api.acousticobservatory.org/library/48362/audio_events/27984
27983,48352,9a7a572f-2d29-42d4-8a87-0da2def58903,2020-12-11,20:00:00,2020-12-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-11,20:04:20,2020-12-11T20:04:20+10:00,260.0,270.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48352?start=240&end=270,http://api.acousticobservatory.org/library/48352/audio_events/27983
27982,48347,dd0d0225-52c1-4c49-9b6d-2128f8fe94a2,2020-12-10,20:00:00,2020-12-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-10,20:07:20,2020-12-10T20:07:20+10:00,440.0,450.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48347?start=420&end=450,http://api.acousticobservatory.org/library/48347/audio_events/27982
27981,48346,26d90cce-2ff4-4e40-a1ac-619870bee2b5,2020-12-10,02:00:00,2020-12-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-10,03:45:42,2020-12-10T03:45:42+10:00,6342.0,6352.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48346?start=6330&end=6360,http://api.acousticobservatory.org/library/48346/audio_events/27981
27980,48346,26d90cce-2ff4-4e40-a1ac-619870bee2b5,2020-12-10,02:00:00,2020-12-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-10,03:37:45,2020-12-10T03:37:45+10:00,5865.0,5875.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48346?start=5850&end=5880,http://api.acousticobservatory.org/library/48346/audio_events/27980
27979,48339,506ab91e-dc33-41e7-89ce-6895eea86916,2020-12-09,04:00:00,2020-12-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-09,04:29:22,2020-12-09T04:29:22+10:00,1762.0,1772.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48339?start=1740&end=1770,http://api.acousticobservatory.org/library/48339/audio_events/27979
27978,48339,506ab91e-dc33-41e7-89ce-6895eea86916,2020-12-09,04:00:00,2020-12-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-09,04:00:03,2020-12-09T04:00:03+10:00,3.0,13.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48339?start=0&end=30,http://api.acousticobservatory.org/library/48339/audio_events/27978
27977,48338,00064ecd-4b4c-4192-8cb9-dca94743fa18,2020-12-09,00:00:00,2020-12-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-09,01:02:42,2020-12-09T01:02:42+10:00,3762.0,3772.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48338?start=3750&end=3780,http://api.acousticobservatory.org/library/48338/audio_events/27977
27976,48336,a9cd8643-ba85-4a2e-a1f8-f2af1473c601,2020-12-08,20:00:00,2020-12-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-08,20:07:15,2020-12-08T20:07:15+10:00,435.0,445.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48336?start=420&end=450,http://api.acousticobservatory.org/library/48336/audio_events/27976
27975,48334,770e13f1-7ff4-47b7-8290-c6375d5b3f86,2020-12-08,00:00:00,2020-12-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-08,01:47:57,2020-12-08T01:47:57+10:00,6477.0,6487.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48334?start=6450&end=6480,http://api.acousticobservatory.org/library/48334/audio_events/27975
27974,48332,d30982e1-0278-4049-8af2-b24ad0ca01fd,2020-12-07,18:00:00,2020-12-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-07,18:38:53,2020-12-07T18:38:53+10:00,2333.0,2343.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48332?start=2310&end=2340,http://api.acousticobservatory.org/library/48332/audio_events/27974
27973,48329,3b33d075-eafd-40fd-8704-73be20e9bcff,2020-12-07,02:00:00,2020-12-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-07,03:35:57,2020-12-07T03:35:57+10:00,5757.0,5767.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48329?start=5730&end=5760,http://api.acousticobservatory.org/library/48329/audio_events/27973
27972,48329,3b33d075-eafd-40fd-8704-73be20e9bcff,2020-12-07,02:00:00,2020-12-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-07,03:35:54,2020-12-07T03:35:54+10:00,5754.0,5764.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48329?start=5730&end=5760,http://api.acousticobservatory.org/library/48329/audio_events/27972
27971,48325,b99a2d97-a767-4d81-be8f-78487e3c00f2,2020-12-06,22:00:00,2020-12-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-12-06,23:23:24,2020-12-06T23:23:24+10:00,5004.0,5014.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48325?start=4980&end=5010,http://api.acousticobservatory.org/library/48325/audio_events/27971
27970,48283,c3cf8161-56de-42fb-a337-ff70161efd45,2020-11-28,22:00:00,2020-11-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-28,22:51:32,2020-11-28T22:51:32+10:00,3092.0,3102.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48283?start=3090&end=3120,http://api.acousticobservatory.org/library/48283/audio_events/27970
27969,48279,1a552ad9-ae1a-4570-88aa-53284817488b,2020-11-28,02:00:00,2020-11-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-28,03:52:38,2020-11-28T03:52:38+10:00,6758.0,6768.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48279?start=6750&end=6780,http://api.acousticobservatory.org/library/48279/audio_events/27969
27968,48279,1a552ad9-ae1a-4570-88aa-53284817488b,2020-11-28,02:00:00,2020-11-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-28,03:19:33,2020-11-28T03:19:33+10:00,4773.0,4783.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48279?start=4770&end=4800,http://api.acousticobservatory.org/library/48279/audio_events/27968
27967,48279,1a552ad9-ae1a-4570-88aa-53284817488b,2020-11-28,02:00:00,2020-11-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-28,03:19:27,2020-11-28T03:19:27+10:00,4767.0,4777.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48279?start=4740&end=4770,http://api.acousticobservatory.org/library/48279/audio_events/27967
27966,48269,a4ac6a44-4322-4321-a9b9-8a7552cbea9d,2020-11-26,18:00:00,2020-11-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-26,18:39:31,2020-11-26T18:39:31+10:00,2371.0,2381.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48269?start=2370&end=2400,http://api.acousticobservatory.org/library/48269/audio_events/27966
27965,48267,7e3840fc-82e0-4b7d-b4c0-e9e9304d69eb,2020-11-26,04:00:00,2020-11-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-26,05:35:15,2020-11-26T05:35:15+10:00,5715.0,5725.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48267?start=5700&end=5730,http://api.acousticobservatory.org/library/48267/audio_events/27965
27964,48267,7e3840fc-82e0-4b7d-b4c0-e9e9304d69eb,2020-11-26,04:00:00,2020-11-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-26,05:04:18,2020-11-26T05:04:18+10:00,3858.0,3868.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48267?start=3840&end=3870,http://api.acousticobservatory.org/library/48267/audio_events/27964
27963,48261,96d3a3b9-69f0-4c20-ad3d-2db0d07e5d7a,2020-11-25,02:00:00,2020-11-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-25,03:42:25,2020-11-25T03:42:25+10:00,6145.0,6155.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48261?start=6120&end=6150,http://api.acousticobservatory.org/library/48261/audio_events/27963
27962,48261,96d3a3b9-69f0-4c20-ad3d-2db0d07e5d7a,2020-11-25,02:00:00,2020-11-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-25,03:32:02,2020-11-25T03:32:02+10:00,5522.0,5532.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48261?start=5520&end=5550,http://api.acousticobservatory.org/library/48261/audio_events/27962
27961,48256,281cd50b-c270-4bd7-a50d-baa0d972be1a,2020-11-24,02:00:00,2020-11-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-24,03:51:12,2020-11-24T03:51:12+10:00,6672.0,6682.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48256?start=6660&end=6690,http://api.acousticobservatory.org/library/48256/audio_events/27961
