audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
26526,41352,f32a0ee4-c2c0-4e67-b37a-f051ce8bd887,2021-03-03,02:00:00,2021-03-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-03-03,03:13:17,2021-03-03T03:13:17+10:00,4397.0,4407.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41352?start=4380&end=4410,http://api.acousticobservatory.org/library/41352/audio_events/26526
26525,41342,f3465068-267c-49e0-903f-fcaddf028afc,2021-02-28,04:00:00,2021-02-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-28,04:00:35,2021-02-28T04:00:35+10:00,35.0,45.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/41342?start=30&end=60,http://api.acousticobservatory.org/library/41342/audio_events/26525
26524,41330,7c7835d3-4f89-4058-b2cb-3d61298a6f8b,2021-02-26,22:00:00,2021-02-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-26,23:42:33,2021-02-26T23:42:33+10:00,6153.0,6163.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41330?start=6150&end=6180,http://api.acousticobservatory.org/library/41330/audio_events/26524
26523,41330,7c7835d3-4f89-4058-b2cb-3d61298a6f8b,2021-02-26,22:00:00,2021-02-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-26,23:04:21,2021-02-26T23:04:21+10:00,3861.0,3871.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41330?start=3840&end=3870,http://api.acousticobservatory.org/library/41330/audio_events/26523
26522,41327,97f1b0d6-d1df-4cb3-853e-478209868d95,2021-02-26,18:00:00,2021-02-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-26,18:54:53,2021-02-26T18:54:53+10:00,3293.0,3303.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41327?start=3270&end=3300,http://api.acousticobservatory.org/library/41327/audio_events/26522
26521,41327,97f1b0d6-d1df-4cb3-853e-478209868d95,2021-02-26,18:00:00,2021-02-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-26,18:45:06,2021-02-26T18:45:06+10:00,2706.0,2716.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41327?start=2700&end=2730,http://api.acousticobservatory.org/library/41327/audio_events/26521
26520,41325,3e4f6221-dc7d-48c4-a512-3e253022c09c,2021-02-25,18:00:00,2021-02-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-25,18:23:56,2021-02-25T18:23:56+10:00,1436.0,1446.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/41325?start=1410&end=1440,http://api.acousticobservatory.org/library/41325/audio_events/26520
26519,41325,3e4f6221-dc7d-48c4-a512-3e253022c09c,2021-02-25,18:00:00,2021-02-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-25,18:53:39,2021-02-25T18:53:39+10:00,3219.0,3229.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/41325?start=3210&end=3240,http://api.acousticobservatory.org/library/41325/audio_events/26519
26518,41323,9709de8d-e9ab-43df-84ae-18f0eb40aa6d,2021-02-26,02:00:00,2021-02-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-26,02:00:04,2021-02-26T02:00:04+10:00,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/41323?start=0&end=30,http://api.acousticobservatory.org/library/41323/audio_events/26518
26517,41318,c54350e6-79ae-4ee3-bb59-9d6120f585fa,2021-02-25,04:00:00,2021-02-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-25,05:56:03,2021-02-25T05:56:03+10:00,6963.0,6973.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/41318?start=6960&end=6990,http://api.acousticobservatory.org/library/41318/audio_events/26517
26516,41317,106bb733-97dc-44e4-9468-7c32eac2ae17,2021-02-23,04:00:00,2021-02-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-23,04:52:42,2021-02-23T04:52:42+10:00,3162.0,3172.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/41317?start=3150&end=3180,http://api.acousticobservatory.org/library/41317/audio_events/26516
26515,41314,7d84c06e-7a43-4eca-b94a-78ea0c77614c,2021-02-22,18:00:00,2021-02-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-22,19:07:29,2021-02-22T19:07:29+10:00,4049.0,4059.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/41314?start=4020&end=4050,http://api.acousticobservatory.org/library/41314/audio_events/26515
26514,41312,1c83579a-ea23-4a8c-8835-19f14e5a91c7,2021-02-22,02:00:00,2021-02-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-22,02:03:06,2021-02-22T02:03:06+10:00,186.0,196.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41312?start=180&end=210,http://api.acousticobservatory.org/library/41312/audio_events/26514
26513,41309,78e91f45-5084-4a7d-92c3-5abea6ee882d,2021-02-21,22:00:00,2021-02-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-21,23:43:57,2021-02-21T23:43:57+10:00,6237.0,6247.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41309?start=6210&end=6240,http://api.acousticobservatory.org/library/41309/audio_events/26513
26512,41299,e656779d-1535-44b9-b29d-71cac6e94d4a,2021-02-19,18:00:00,2021-02-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-19,18:05:52,2021-02-19T18:05:52+10:00,352.0,362.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41299?start=330&end=360,http://api.acousticobservatory.org/library/41299/audio_events/26512
26511,41299,e656779d-1535-44b9-b29d-71cac6e94d4a,2021-02-19,18:00:00,2021-02-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-19,18:58:49,2021-02-19T18:58:49+10:00,3529.0,3539.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41299?start=3510&end=3540,http://api.acousticobservatory.org/library/41299/audio_events/26511
26510,41295,913a6210-72f9-473c-9ab9-75813ec08eff,2021-02-19,02:00:00,2021-02-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-19,03:52:26,2021-02-19T03:52:26+10:00,6746.0,6756.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41295?start=6720&end=6750,http://api.acousticobservatory.org/library/41295/audio_events/26510
26509,41294,45a8e1b6-42aa-4ac3-a1c2-9b37375bc209,2021-02-18,18:00:00,2021-02-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-18,18:55:20,2021-02-18T18:55:20+10:00,3320.0,3330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41294?start=3300&end=3330,http://api.acousticobservatory.org/library/41294/audio_events/26509
26508,41292,fe91292f-69ad-4a3e-8431-eda1e578aa6f,2021-02-18,02:00:00,2021-02-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-18,02:05:54,2021-02-18T02:05:54+10:00,354.0,364.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/41292?start=330&end=360,http://api.acousticobservatory.org/library/41292/audio_events/26508
26507,41290,0c16cd31-3764-400a-af66-a4fc6520727d,2021-02-17,04:00:00,2021-02-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-17,05:16:45,2021-02-17T05:16:45+10:00,4605.0,4615.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/41290?start=4590&end=4620,http://api.acousticobservatory.org/library/41290/audio_events/26507
26506,41283,663b1c49-db3a-455d-af66-68a7b14e9462,2021-02-17,00:00:00,2021-02-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-17,00:08:25,2021-02-17T00:08:25+10:00,505.0,515.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/41283?start=480&end=510,http://api.acousticobservatory.org/library/41283/audio_events/26506
26505,41279,d910822f-0e0a-458f-b9cb-5354dc4a81b2,2021-02-16,04:00:00,2021-02-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-16,05:44:23,2021-02-16T05:44:23+10:00,6263.0,6273.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41279?start=6240&end=6270,http://api.acousticobservatory.org/library/41279/audio_events/26505
26504,41279,d910822f-0e0a-458f-b9cb-5354dc4a81b2,2021-02-16,04:00:00,2021-02-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-16,04:02:31,2021-02-16T04:02:31+10:00,151.0,161.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/41279?start=150&end=180,http://api.acousticobservatory.org/library/41279/audio_events/26504
26503,41276,d00c58b1-49d6-4611-8aae-7ea9252fd54d,2021-02-15,02:00:00,2021-02-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-15,03:08:26,2021-02-15T03:08:26+10:00,4106.0,4116.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/41276?start=4080&end=4110,http://api.acousticobservatory.org/library/41276/audio_events/26503
26502,41276,d00c58b1-49d6-4611-8aae-7ea9252fd54d,2021-02-15,02:00:00,2021-02-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-15,02:04:41,2021-02-15T02:04:41+10:00,281.0,291.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41276?start=270&end=300,http://api.acousticobservatory.org/library/41276/audio_events/26502
26501,41272,787c3f20-73ea-4627-be29-c77315b2e52d,2021-02-14,18:00:00,2021-02-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-14,18:51:51,2021-02-14T18:51:51+10:00,3111.0,3121.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/41272?start=3090&end=3120,http://api.acousticobservatory.org/library/41272/audio_events/26501
26500,41272,787c3f20-73ea-4627-be29-c77315b2e52d,2021-02-14,18:00:00,2021-02-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-14,18:17:00,2021-02-14T18:17:00+10:00,1020.0,1030.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/41272?start=1020&end=1050,http://api.acousticobservatory.org/library/41272/audio_events/26500
26499,41272,787c3f20-73ea-4627-be29-c77315b2e52d,2021-02-14,18:00:00,2021-02-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-14,18:47:53,2021-02-14T18:47:53+10:00,2873.0,2883.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41272?start=2850&end=2880,http://api.acousticobservatory.org/library/41272/audio_events/26499
26498,41267,ea331dc2-ce66-4e54-a0d3-04bff6cd7c0b,2021-02-13,18:00:00,2021-02-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,18:38:47,2021-02-13T18:38:47+10:00,2327.0,2337.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41267?start=2310&end=2340,http://api.acousticobservatory.org/library/41267/audio_events/26498
26497,41267,ea331dc2-ce66-4e54-a0d3-04bff6cd7c0b,2021-02-13,18:00:00,2021-02-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,19:16:07,2021-02-13T19:16:07+10:00,4567.0,4577.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41267?start=4560&end=4590,http://api.acousticobservatory.org/library/41267/audio_events/26497
26496,41266,dcf6a1a6-0705-4125-8d56-92e311b67306,2021-02-13,22:00:00,2021-02-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,23:07:54,2021-02-13T23:07:54+10:00,4074.0,4084.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41266?start=4050&end=4080,http://api.acousticobservatory.org/library/41266/audio_events/26496
26495,41264,586dea9f-d190-43d8-8c00-9ff6c987dc10,2021-02-12,20:00:00,2021-02-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-12,20:05:07,2021-02-12T20:05:07+10:00,307.0,317.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41264?start=300&end=330,http://api.acousticobservatory.org/library/41264/audio_events/26495
26494,41262,df5c9ce8-af52-427a-b0ae-4a49157269b2,2021-02-13,00:00:00,2021-02-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,01:02:21,2021-02-13T01:02:21+10:00,3741.0,3751.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/41262?start=3720&end=3750,http://api.acousticobservatory.org/library/41262/audio_events/26494
26493,41262,df5c9ce8-af52-427a-b0ae-4a49157269b2,2021-02-13,00:00:00,2021-02-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,01:25:43,2021-02-13T01:25:43+10:00,5143.0,5153.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41262?start=5130&end=5160,http://api.acousticobservatory.org/library/41262/audio_events/26493
26492,41261,acab3990-a797-4d8d-8257-2eb087543448,2021-02-13,04:00:00,2021-02-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,05:39:39,2021-02-13T05:39:39+10:00,5979.0,5989.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41261?start=5970&end=6000,http://api.acousticobservatory.org/library/41261/audio_events/26492
26491,41261,acab3990-a797-4d8d-8257-2eb087543448,2021-02-13,04:00:00,2021-02-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,05:40:07,2021-02-13T05:40:07+10:00,6007.0,6017.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41261?start=6000&end=6030,http://api.acousticobservatory.org/library/41261/audio_events/26491
26490,41261,acab3990-a797-4d8d-8257-2eb087543448,2021-02-13,04:00:00,2021-02-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-13,04:06:06,2021-02-13T04:06:06+10:00,366.0,376.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41261?start=360&end=390,http://api.acousticobservatory.org/library/41261/audio_events/26490
26489,41260,0bf2dd16-9206-4121-b74d-b2d5c6346c75,2021-02-12,04:00:00,2021-02-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-12,05:31:14,2021-02-12T05:31:14+10:00,5474.0,5484.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41260?start=5460&end=5490,http://api.acousticobservatory.org/library/41260/audio_events/26489
26488,41260,0bf2dd16-9206-4121-b74d-b2d5c6346c75,2021-02-12,04:00:00,2021-02-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-12,04:06:22,2021-02-12T04:06:22+10:00,382.0,392.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41260?start=360&end=390,http://api.acousticobservatory.org/library/41260/audio_events/26488
26487,41260,0bf2dd16-9206-4121-b74d-b2d5c6346c75,2021-02-12,04:00:00,2021-02-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-12,05:49:04,2021-02-12T05:49:04+10:00,6544.0,6554.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41260?start=6540&end=6570,http://api.acousticobservatory.org/library/41260/audio_events/26487
26486,41257,8087d7f6-e9c9-4bb2-a4fa-dc07acbf985c,2021-02-11,18:00:00,2021-02-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-11,19:03:01,2021-02-11T19:03:01+10:00,3781.0,3791.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41257?start=3780&end=3810,http://api.acousticobservatory.org/library/41257/audio_events/26486
26485,41257,8087d7f6-e9c9-4bb2-a4fa-dc07acbf985c,2021-02-11,18:00:00,2021-02-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-11,19:03:36,2021-02-11T19:03:36+10:00,3816.0,3826.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/41257?start=3810&end=3840,http://api.acousticobservatory.org/library/41257/audio_events/26485
26484,41257,8087d7f6-e9c9-4bb2-a4fa-dc07acbf985c,2021-02-11,18:00:00,2021-02-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-11,18:01:38,2021-02-11T18:01:38+10:00,98.0,108.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41257?start=90&end=120,http://api.acousticobservatory.org/library/41257/audio_events/26484
26483,41256,32cf73ca-b251-4a78-a51f-a045ee223928,2021-02-12,00:00:00,2021-02-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-12,00:08:44,2021-02-12T00:08:44+10:00,524.0,534.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/41256?start=510&end=540,http://api.acousticobservatory.org/library/41256/audio_events/26483
26482,41251,9dfdceef-281e-4192-83c2-7f7ce4c2e1c5,2021-02-11,00:00:00,2021-02-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-11,01:26:13,2021-02-11T01:26:13+10:00,5173.0,5183.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41251?start=5160&end=5190,http://api.acousticobservatory.org/library/41251/audio_events/26482
26481,41250,ef974dda-fb4f-4067-9b66-daccc14db756,2021-02-10,20:00:00,2021-02-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-10,20:32:44,2021-02-10T20:32:44+10:00,1964.0,1974.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/41250?start=1950&end=1980,http://api.acousticobservatory.org/library/41250/audio_events/26481
26480,41247,2f2c3442-ec7a-4cd2-aa63-f5f8a33332cb,2021-02-10,04:00:00,2021-02-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-10,05:51:28,2021-02-10T05:51:28+10:00,6688.0,6698.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/41247?start=6660&end=6690,http://api.acousticobservatory.org/library/41247/audio_events/26480
26479,41237,7ec0d906-f601-4a22-9983-16d13cffd96b,2021-02-08,02:00:00,2021-02-08T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-08,02:30:27,2021-02-08T02:30:27+10:00,1827.0,1837.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41237?start=1800&end=1830,http://api.acousticobservatory.org/library/41237/audio_events/26479
26478,41235,1700b05f-e75b-48c4-a724-6d4f95bf2609,2021-02-07,22:00:00,2021-02-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-07,23:09:01,2021-02-07T23:09:01+10:00,4141.0,4151.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41235?start=4140&end=4170,http://api.acousticobservatory.org/library/41235/audio_events/26478
26477,41234,94eca69a-0b56-4d2b-b3b6-d88808fdfb47,2021-02-07,18:00:00,2021-02-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-07,18:43:39,2021-02-07T18:43:39+10:00,2619.0,2629.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41234?start=2610&end=2640,http://api.acousticobservatory.org/library/41234/audio_events/26477
26476,41234,94eca69a-0b56-4d2b-b3b6-d88808fdfb47,2021-02-07,18:00:00,2021-02-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-07,18:17:49,2021-02-07T18:17:49+10:00,1069.0,1079.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41234?start=1050&end=1080,http://api.acousticobservatory.org/library/41234/audio_events/26476
26475,41233,77bfd0ee-5e0a-4ad7-a83a-06dfee6b83eb,2021-02-07,04:00:00,2021-02-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-07,04:31:02,2021-02-07T04:31:02+10:00,1862.0,1872.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/41233?start=1860&end=1890,http://api.acousticobservatory.org/library/41233/audio_events/26475
26474,41229,8fa6107f-f065-4468-930f-afe8018e20cd,2021-02-06,22:00:00,2021-02-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2021-02-06,23:53:57,2021-02-06T23:53:57+10:00,6837.0,6847.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41229?start=6810&end=6840,http://api.acousticobservatory.org/library/41229/audio_events/26474
