audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28906,51940,ad3089bb-c610-4887-a8c6-e0676fa0de32,2021-02-24,18:00:00,2021-02-24T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-24,18:10:24,2021-02-24T18:10:24+09:30,624.0,634.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51940?start=600&end=630,http://api.acousticobservatory.org/library/51940/audio_events/28906
28905,51940,ad3089bb-c610-4887-a8c6-e0676fa0de32,2021-02-24,18:00:00,2021-02-24T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-24,18:28:33,2021-02-24T18:28:33+09:30,1713.0,1723.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51940?start=1710&end=1740,http://api.acousticobservatory.org/library/51940/audio_events/28905
28904,51939,60485647-738f-48a8-9033-0a9e21a5af41,2021-02-25,04:00:00,2021-02-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-25,05:47:32,2021-02-25T05:47:32+09:30,6452.0,6462.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51939?start=6450&end=6480,http://api.acousticobservatory.org/library/51939/audio_events/28904
28903,51939,60485647-738f-48a8-9033-0a9e21a5af41,2021-02-25,04:00:00,2021-02-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-25,05:47:41,2021-02-25T05:47:41+09:30,6461.0,6471.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51939?start=6450&end=6480,http://api.acousticobservatory.org/library/51939/audio_events/28903
28902,51939,60485647-738f-48a8-9033-0a9e21a5af41,2021-02-25,04:00:00,2021-02-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-25,05:10:13,2021-02-25T05:10:13+09:30,4213.0,4223.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51939?start=4200&end=4230,http://api.acousticobservatory.org/library/51939/audio_events/28902
28901,51936,7004f564-7b47-4ea3-8832-0a7f216d885c,2021-02-24,04:00:00,2021-02-24T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-24,05:57:46,2021-02-24T05:57:46+09:30,7066.0,7076.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51936?start=7050&end=7080,http://api.acousticobservatory.org/library/51936/audio_events/28901
28900,51936,7004f564-7b47-4ea3-8832-0a7f216d885c,2021-02-24,04:00:00,2021-02-24T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-24,05:48:22,2021-02-24T05:48:22+09:30,6502.0,6512.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51936?start=6480&end=6510,http://api.acousticobservatory.org/library/51936/audio_events/28900
28899,51936,7004f564-7b47-4ea3-8832-0a7f216d885c,2021-02-24,04:00:00,2021-02-24T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-24,04:19:00,2021-02-24T04:19:00+09:30,1140.0,1150.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51936?start=1140&end=1170,http://api.acousticobservatory.org/library/51936/audio_events/28899
28898,51928,67e9e06a-ba14-4ae2-994f-8252b00f06e0,2021-02-22,22:00:00,2021-02-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-22,23:34:29,2021-02-22T23:34:29+09:30,5669.0,5679.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51928?start=5640&end=5670,http://api.acousticobservatory.org/library/51928/audio_events/28898
28897,51926,163a8ab6-4f1f-41e9-b75e-069db8a17178,2021-02-22,04:00:00,2021-02-22T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-22,05:37:38,2021-02-22T05:37:38+09:30,5858.0,5868.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/51926?start=5850&end=5880,http://api.acousticobservatory.org/library/51926/audio_events/28897
28896,51918,289d39e2-7068-47cc-a349-25f28325b0c7,2021-02-20,22:00:00,2021-02-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-20,22:59:43,2021-02-20T22:59:43+09:30,3583.0,3593.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51918?start=3570&end=3600,http://api.acousticobservatory.org/library/51918/audio_events/28896
28895,51914,c2b8f8fb-84f0-412a-a4a4-18832554697c,2021-02-20,02:00:00,2021-02-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-20,03:30:08,2021-02-20T03:30:08+09:30,5408.0,5418.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51914?start=5400&end=5430,http://api.acousticobservatory.org/library/51914/audio_events/28895
28894,51914,c2b8f8fb-84f0-412a-a4a4-18832554697c,2021-02-20,02:00:00,2021-02-20T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-20,02:50:34,2021-02-20T02:50:34+09:30,3034.0,3044.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51914?start=3030&end=3060,http://api.acousticobservatory.org/library/51914/audio_events/28894
28893,51911,cb461292-1694-4cf7-8b4c-bb4c20130691,2021-02-19,00:00:00,2021-02-19T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-19,00:09:53,2021-02-19T00:09:53+09:30,593.0,603.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51911?start=570&end=600,http://api.acousticobservatory.org/library/51911/audio_events/28893
28892,51911,cb461292-1694-4cf7-8b4c-bb4c20130691,2021-02-19,00:00:00,2021-02-19T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-19,00:26:46,2021-02-19T00:26:46+09:30,1606.0,1616.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51911?start=1590&end=1620,http://api.acousticobservatory.org/library/51911/audio_events/28892
28891,51909,d874b210-8bde-44d5-91a3-e9cb33149bb8,2021-02-19,04:00:00,2021-02-19T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-19,04:36:16,2021-02-19T04:36:16+09:30,2176.0,2186.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51909?start=2160&end=2190,http://api.acousticobservatory.org/library/51909/audio_events/28891
28890,51908,3d016168-5691-4553-bec1-a3cce61db5e0,2021-02-18,20:00:00,2021-02-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-18,20:56:43,2021-02-18T20:56:43+09:30,3403.0,3413.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/51908?start=3390&end=3420,http://api.acousticobservatory.org/library/51908/audio_events/28890
28889,51908,3d016168-5691-4553-bec1-a3cce61db5e0,2021-02-18,20:00:00,2021-02-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-18,20:06:10,2021-02-18T20:06:10+09:30,370.0,380.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51908?start=360&end=390,http://api.acousticobservatory.org/library/51908/audio_events/28889
28888,51906,6ce4c656-aff4-4d33-a552-4d611c3aef38,2021-02-18,00:00:00,2021-02-18T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-18,00:01:28,2021-02-18T00:01:28+09:30,88.0,98.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51906?start=60&end=90,http://api.acousticobservatory.org/library/51906/audio_events/28888
28887,51904,75f7b8ab-63d3-453b-a91b-288fbb121dd5,2021-02-18,04:00:00,2021-02-18T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-18,05:55:00,2021-02-18T05:55:00+09:30,6900.0,6910.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51904?start=6900&end=6930,http://api.acousticobservatory.org/library/51904/audio_events/28887
28886,51904,75f7b8ab-63d3-453b-a91b-288fbb121dd5,2021-02-18,04:00:00,2021-02-18T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-18,05:42:25,2021-02-18T05:42:25+09:30,6145.0,6155.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51904?start=6120&end=6150,http://api.acousticobservatory.org/library/51904/audio_events/28886
28885,51903,bdea0e28-4b07-4d4e-9d64-fd3523d3a94b,2021-02-17,20:00:00,2021-02-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-17,21:18:32,2021-02-17T21:18:32+09:30,4712.0,4722.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51903?start=4710&end=4740,http://api.acousticobservatory.org/library/51903/audio_events/28885
28884,51903,bdea0e28-4b07-4d4e-9d64-fd3523d3a94b,2021-02-17,20:00:00,2021-02-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-17,21:37:04,2021-02-17T21:37:04+09:30,5824.0,5834.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51903?start=5820&end=5850,http://api.acousticobservatory.org/library/51903/audio_events/28884
28883,51899,cc0b1cda-291a-4930-bfbe-8d86a1a55ff9,2021-02-17,02:00:00,2021-02-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-17,03:13:15,2021-02-17T03:13:15+09:30,4395.0,4405.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51899?start=4380&end=4410,http://api.acousticobservatory.org/library/51899/audio_events/28883
28882,51898,b2592741-e535-4857-af9e-f7b7ec6c843d,2021-02-16,22:00:00,2021-02-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-16,22:14:02,2021-02-16T22:14:02+09:30,842.0,852.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51898?start=840&end=870,http://api.acousticobservatory.org/library/51898/audio_events/28882
28881,51894,32aaaa32-0827-4b73-8d58-7f19583a0d6b,2021-02-15,22:00:00,2021-02-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-15,22:16:51,2021-02-15T22:16:51+09:30,1011.0,1021.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51894?start=990&end=1020,http://api.acousticobservatory.org/library/51894/audio_events/28881
28880,51894,32aaaa32-0827-4b73-8d58-7f19583a0d6b,2021-02-15,22:00:00,2021-02-15T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-15,22:25:03,2021-02-15T22:25:03+09:30,1503.0,1513.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/51894?start=1500&end=1530,http://api.acousticobservatory.org/library/51894/audio_events/28880
28879,51887,4dbd6de1-be62-49da-a277-f602dbc1abb1,2021-02-15,00:00:00,2021-02-15T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-15,00:23:03,2021-02-15T00:23:03+09:30,1383.0,1393.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51887?start=1380&end=1410,http://api.acousticobservatory.org/library/51887/audio_events/28879
28878,51885,273a5e60-4529-4596-b3a6-bea25d49d183,2021-02-14,18:00:00,2021-02-14T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-14,18:30:45,2021-02-14T18:30:45+09:30,1845.0,1855.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51885?start=1830&end=1860,http://api.acousticobservatory.org/library/51885/audio_events/28878
28877,51881,4eae4535-530f-4d63-8a90-24feed0436d3,2021-02-13,20:00:00,2021-02-13T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-13,20:08:21,2021-02-13T20:08:21+09:30,501.0,511.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51881?start=480&end=510,http://api.acousticobservatory.org/library/51881/audio_events/28877
28876,51871,9ac0431a-7baf-4ad7-bcbc-76aa4cd50a81,2021-02-11,22:00:00,2021-02-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,23:46:57,2021-02-11T23:46:57+09:30,6417.0,6427.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51871?start=6390&end=6420,http://api.acousticobservatory.org/library/51871/audio_events/28876
28875,51871,9ac0431a-7baf-4ad7-bcbc-76aa4cd50a81,2021-02-11,22:00:00,2021-02-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,23:53:21,2021-02-11T23:53:21+09:30,6801.0,6811.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51871?start=6780&end=6810,http://api.acousticobservatory.org/library/51871/audio_events/28875
28874,51871,9ac0431a-7baf-4ad7-bcbc-76aa4cd50a81,2021-02-11,22:00:00,2021-02-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,23:34:21,2021-02-11T23:34:21+09:30,5661.0,5671.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51871?start=5640&end=5670,http://api.acousticobservatory.org/library/51871/audio_events/28874
28873,51871,9ac0431a-7baf-4ad7-bcbc-76aa4cd50a81,2021-02-11,22:00:00,2021-02-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,23:34:49,2021-02-11T23:34:49+09:30,5689.0,5699.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51871?start=5670&end=5700,http://api.acousticobservatory.org/library/51871/audio_events/28873
28872,51871,9ac0431a-7baf-4ad7-bcbc-76aa4cd50a81,2021-02-11,22:00:00,2021-02-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,23:19:01,2021-02-11T23:19:01+09:30,4741.0,4751.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51871?start=4740&end=4770,http://api.acousticobservatory.org/library/51871/audio_events/28872
28871,51871,9ac0431a-7baf-4ad7-bcbc-76aa4cd50a81,2021-02-11,22:00:00,2021-02-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,23:35:17,2021-02-11T23:35:17+09:30,5717.0,5727.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51871?start=5700&end=5730,http://api.acousticobservatory.org/library/51871/audio_events/28871
28870,51868,3b1f460d-b439-4330-9ee8-8dee5a1150d2,2021-02-11,00:00:00,2021-02-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,00:06:05,2021-02-11T00:06:05+09:30,365.0,375.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51868?start=360&end=390,http://api.acousticobservatory.org/library/51868/audio_events/28870
28869,51868,3b1f460d-b439-4330-9ee8-8dee5a1150d2,2021-02-11,00:00:00,2021-02-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,00:24:57,2021-02-11T00:24:57+09:30,1497.0,1507.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51868?start=1470&end=1500,http://api.acousticobservatory.org/library/51868/audio_events/28869
28868,51867,aff8720b-3013-4d24-9b66-cf67633bf701,2021-02-11,04:00:00,2021-02-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,04:27:53,2021-02-11T04:27:53+09:30,1673.0,1683.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51867?start=1650&end=1680,http://api.acousticobservatory.org/library/51867/audio_events/28868
28867,51867,aff8720b-3013-4d24-9b66-cf67633bf701,2021-02-11,04:00:00,2021-02-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-11,05:26:14,2021-02-11T05:26:14+09:30,5174.0,5184.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51867?start=5160&end=5190,http://api.acousticobservatory.org/library/51867/audio_events/28867
28866,51866,7635e88e-a694-4f39-8dff-7871d559d110,2021-02-10,20:00:00,2021-02-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-10,20:57:01,2021-02-10T20:57:01+09:30,3421.0,3431.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51866?start=3420&end=3450,http://api.acousticobservatory.org/library/51866/audio_events/28866
28865,51866,7635e88e-a694-4f39-8dff-7871d559d110,2021-02-10,20:00:00,2021-02-10T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-10,20:39:38,2021-02-10T20:39:38+09:30,2378.0,2388.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51866?start=2370&end=2400,http://api.acousticobservatory.org/library/51866/audio_events/28865
28864,51862,c848e3bd-f0b2-4381-841b-4671081c9ee7,2021-02-10,02:00:00,2021-02-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-10,02:20:10,2021-02-10T02:20:10+09:30,1210.0,1220.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51862?start=1200&end=1230,http://api.acousticobservatory.org/library/51862/audio_events/28864
28863,51860,de4fe69f-f4e0-461b-b431-5e4b54c6b0e7,2021-02-08,22:00:00,2021-02-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-08,23:09:06,2021-02-08T23:09:06+09:30,4146.0,4156.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51860?start=4140&end=4170,http://api.acousticobservatory.org/library/51860/audio_events/28863
28862,51860,de4fe69f-f4e0-461b-b431-5e4b54c6b0e7,2021-02-08,22:00:00,2021-02-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-08,23:45:02,2021-02-08T23:45:02+09:30,6302.0,6312.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51860?start=6300&end=6330,http://api.acousticobservatory.org/library/51860/audio_events/28862
28861,51857,ab5e8e26-46bd-43ae-bc81-452cc3aa3aec,2021-02-09,02:00:00,2021-02-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-09,03:54:43,2021-02-09T03:54:43+09:30,6883.0,6893.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51857?start=6870&end=6900,http://api.acousticobservatory.org/library/51857/audio_events/28861
28860,51857,ab5e8e26-46bd-43ae-bc81-452cc3aa3aec,2021-02-09,02:00:00,2021-02-09T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-09,02:18:28,2021-02-09T02:18:28+09:30,1108.0,1118.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51857?start=1080&end=1110,http://api.acousticobservatory.org/library/51857/audio_events/28860
28859,51852,791327d9-a1cc-4c9f-bac7-61a9c03a3bf5,2021-02-08,02:00:00,2021-02-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-08,02:29:59,2021-02-08T02:29:59+09:30,1799.0,1809.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51852?start=1770&end=1800,http://api.acousticobservatory.org/library/51852/audio_events/28859
28858,51842,0eb91b3b-0de0-4390-b112-8ab402e9bc1e,2021-02-05,20:00:00,2021-02-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-05,20:43:27,2021-02-05T20:43:27+09:30,2607.0,2617.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51842?start=2580&end=2610,http://api.acousticobservatory.org/library/51842/audio_events/28858
28857,51837,8982034a-e269-42ab-b3e7-3fba25a854e4,2021-02-05,04:00:00,2021-02-05T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-05,05:47:29,2021-02-05T05:47:29+09:30,6449.0,6459.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51837?start=6420&end=6450,http://api.acousticobservatory.org/library/51837/audio_events/28857
28856,51832,9f894998-9ac8-46da-806d-0845799dec8b,2021-02-04,04:00:00,2021-02-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-04,05:27:09,2021-02-04T05:27:09+09:30,5229.0,5239.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51832?start=5220&end=5250,http://api.acousticobservatory.org/library/51832/audio_events/28856
28855,51832,9f894998-9ac8-46da-806d-0845799dec8b,2021-02-04,04:00:00,2021-02-04T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-04,05:54:49,2021-02-04T05:54:49+09:30,6889.0,6899.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51832?start=6870&end=6900,http://api.acousticobservatory.org/library/51832/audio_events/28855
28854,51831,60740270-3050-43cb-807d-d8584b6555d1,2021-02-04,00:00:00,2021-02-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-04,01:38:53,2021-02-04T01:38:53+09:30,5933.0,5943.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51831?start=5910&end=5940,http://api.acousticobservatory.org/library/51831/audio_events/28854
