audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
25750,39670,6e2bd31e-dcdb-4952-8610-c59d68f2ca19,2020-11-16,04:00:00,2020-11-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-16,05:34:28,2020-11-16T05:34:28+10:00,5668.0,5678.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39670?start=5640&end=5670,http://api.acousticobservatory.org/library/39670/audio_events/25750
25749,39670,6e2bd31e-dcdb-4952-8610-c59d68f2ca19,2020-11-16,04:00:00,2020-11-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-16,04:40:47,2020-11-16T04:40:47+10:00,2447.0,2457.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/39670?start=2430&end=2460,http://api.acousticobservatory.org/library/39670/audio_events/25749
25748,39670,6e2bd31e-dcdb-4952-8610-c59d68f2ca19,2020-11-16,04:00:00,2020-11-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-16,04:37:12,2020-11-16T04:37:12+10:00,2232.0,2242.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39670?start=2220&end=2250,http://api.acousticobservatory.org/library/39670/audio_events/25748
25747,39669,f0d9b8ee-9726-4274-a7af-cb604c04d2a1,2020-11-16,00:00:00,2020-11-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-16,00:11:36,2020-11-16T00:11:36+10:00,696.0,706.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39669?start=690&end=720,http://api.acousticobservatory.org/library/39669/audio_events/25747
25746,39669,f0d9b8ee-9726-4274-a7af-cb604c04d2a1,2020-11-16,00:00:00,2020-11-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-16,00:29:42,2020-11-16T00:29:42+10:00,1782.0,1792.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39669?start=1770&end=1800,http://api.acousticobservatory.org/library/39669/audio_events/25746
25745,39669,f0d9b8ee-9726-4274-a7af-cb604c04d2a1,2020-11-16,00:00:00,2020-11-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-16,00:00:35,2020-11-16T00:00:35+10:00,35.0,45.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/39669?start=30&end=60,http://api.acousticobservatory.org/library/39669/audio_events/25745
25744,39660,91b7eecd-e78e-4207-8587-10c57efab52a,2020-11-15,18:00:00,2020-11-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-15,18:48:07,2020-11-15T18:48:07+10:00,2887.0,2897.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39660?start=2880&end=2910,http://api.acousticobservatory.org/library/39660/audio_events/25744
25743,39660,91b7eecd-e78e-4207-8587-10c57efab52a,2020-11-15,18:00:00,2020-11-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-15,19:07:45,2020-11-15T19:07:45+10:00,4065.0,4075.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39660?start=4050&end=4080,http://api.acousticobservatory.org/library/39660/audio_events/25743
25742,39660,91b7eecd-e78e-4207-8587-10c57efab52a,2020-11-15,18:00:00,2020-11-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-15,18:33:37,2020-11-15T18:33:37+10:00,2017.0,2027.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39660?start=2010&end=2040,http://api.acousticobservatory.org/library/39660/audio_events/25742
25741,39657,9c808e37-a273-4cf6-8faf-31da13713891,2020-11-15,02:00:00,2020-11-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-15,02:02:36,2020-11-15T02:02:36+10:00,156.0,166.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39657?start=150&end=180,http://api.acousticobservatory.org/library/39657/audio_events/25741
25740,39656,6012b00c-390e-487e-8509-c5de79c2e924,2020-11-14,18:00:00,2020-11-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-14,18:01:06,2020-11-14T18:01:06+10:00,66.0,76.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/39656?start=60&end=90,http://api.acousticobservatory.org/library/39656/audio_events/25740
25739,39656,6012b00c-390e-487e-8509-c5de79c2e924,2020-11-14,18:00:00,2020-11-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-14,18:01:10,2020-11-14T18:01:10+10:00,70.0,80.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/39656?start=60&end=90,http://api.acousticobservatory.org/library/39656/audio_events/25739
25738,39655,781969ce-ba75-450c-85a9-ed4cca7c97bf,2020-11-14,22:00:00,2020-11-14T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-14,22:48:38,2020-11-14T22:48:38+10:00,2918.0,2928.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39655?start=2910&end=2940,http://api.acousticobservatory.org/library/39655/audio_events/25738
25737,39652,e00a31aa-5622-4b95-b6a7-79a512d9fc41,2020-11-14,02:00:00,2020-11-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-14,03:40:16,2020-11-14T03:40:16+10:00,6016.0,6026.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39652?start=6000&end=6030,http://api.acousticobservatory.org/library/39652/audio_events/25737
25736,39647,3e690be8-6176-41d4-bc76-6ff083a277de,2020-11-13,04:00:00,2020-11-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-13,05:38:35,2020-11-13T05:38:35+10:00,5915.0,5925.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39647?start=5910&end=5940,http://api.acousticobservatory.org/library/39647/audio_events/25736
25735,39646,26ee4d4a-6306-4f16-b521-3c8cf14ed1bd,2020-11-13,00:00:00,2020-11-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-13,00:24:16,2020-11-13T00:24:16+10:00,1456.0,1466.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39646?start=1440&end=1470,http://api.acousticobservatory.org/library/39646/audio_events/25735
25734,39640,a9f605bb-c5a7-48ea-af92-b49b3f4d21db,2020-11-12,04:00:00,2020-11-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-12,04:56:57,2020-11-12T04:56:57+10:00,3417.0,3427.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39640?start=3390&end=3420,http://api.acousticobservatory.org/library/39640/audio_events/25734
25733,39640,a9f605bb-c5a7-48ea-af92-b49b3f4d21db,2020-11-12,04:00:00,2020-11-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-12,05:12:19,2020-11-12T05:12:19+10:00,4339.0,4349.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/39640?start=4320&end=4350,http://api.acousticobservatory.org/library/39640/audio_events/25733
25732,39639,4c980345-1657-46bb-b209-6ed0c17dd152,2020-11-11,22:00:00,2020-11-11T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-11,23:33:55,2020-11-11T23:33:55+10:00,5635.0,5645.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39639?start=5610&end=5640,http://api.acousticobservatory.org/library/39639/audio_events/25732
25731,39639,4c980345-1657-46bb-b209-6ed0c17dd152,2020-11-11,22:00:00,2020-11-11T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-11,22:17:26,2020-11-11T22:17:26+10:00,1046.0,1056.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39639?start=1020&end=1050,http://api.acousticobservatory.org/library/39639/audio_events/25731
25730,39635,0e7b244e-e0fc-499f-a19e-cd2be57c44ac,2020-11-10,20:00:00,2020-11-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-10,20:37:45,2020-11-10T20:37:45+10:00,2265.0,2275.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39635?start=2250&end=2280,http://api.acousticobservatory.org/library/39635/audio_events/25730
25729,39634,ec7cfaab-7653-4fa9-a0e2-48d47b83f9d4,2020-11-11,00:00:00,2020-11-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-11,00:55:21,2020-11-11T00:55:21+10:00,3321.0,3331.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/39634?start=3300&end=3330,http://api.acousticobservatory.org/library/39634/audio_events/25729
25728,39626,f3360635-9a5c-4c82-911c-7e6779c2dbda,2020-11-10,02:00:00,2020-11-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-10,03:27:49,2020-11-10T03:27:49+10:00,5269.0,5279.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39626?start=5250&end=5280,http://api.acousticobservatory.org/library/39626/audio_events/25728
25727,39625,22b86428-3d97-4aef-acae-83868b4eea9a,2020-11-08,18:00:00,2020-11-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-08,18:22:52,2020-11-08T18:22:52+10:00,1372.0,1382.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39625?start=1350&end=1380,http://api.acousticobservatory.org/library/39625/audio_events/25727
25726,39625,22b86428-3d97-4aef-acae-83868b4eea9a,2020-11-08,18:00:00,2020-11-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-08,18:00:42,2020-11-08T18:00:42+10:00,42.0,52.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39625?start=30&end=60,http://api.acousticobservatory.org/library/39625/audio_events/25726
25725,39624,d216e10a-7876-463b-aca8-6ec8c16ef2f0,2020-11-09,04:00:00,2020-11-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-09,05:20:34,2020-11-09T05:20:34+10:00,4834.0,4844.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39624?start=4830&end=4860,http://api.acousticobservatory.org/library/39624/audio_events/25725
25724,39624,d216e10a-7876-463b-aca8-6ec8c16ef2f0,2020-11-09,04:00:00,2020-11-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-09,04:40:26,2020-11-09T04:40:26+10:00,2426.0,2436.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39624?start=2400&end=2430,http://api.acousticobservatory.org/library/39624/audio_events/25724
25723,39622,4cc88972-8acb-4330-b300-ab0d8822e14b,2020-11-08,22:00:00,2020-11-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-08,23:40:22,2020-11-08T23:40:22+10:00,6022.0,6032.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39622?start=6000&end=6030,http://api.acousticobservatory.org/library/39622/audio_events/25723
25722,39622,4cc88972-8acb-4330-b300-ab0d8822e14b,2020-11-08,22:00:00,2020-11-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-08,22:21:57,2020-11-08T22:21:57+10:00,1317.0,1327.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/39622?start=1290&end=1320,http://api.acousticobservatory.org/library/39622/audio_events/25722
25721,39616,97969902-c62d-4f27-afe1-722dda725f40,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-07,04:46:25,2020-11-07T04:46:25+10:00,2785.0,2795.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39616?start=2760&end=2790,http://api.acousticobservatory.org/library/39616/audio_events/25721
25720,39616,97969902-c62d-4f27-afe1-722dda725f40,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-07,04:35:43,2020-11-07T04:35:43+10:00,2143.0,2153.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39616?start=2130&end=2160,http://api.acousticobservatory.org/library/39616/audio_events/25720
25719,39616,97969902-c62d-4f27-afe1-722dda725f40,2020-11-07,04:00:00,2020-11-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-07,04:55:21,2020-11-07T04:55:21+10:00,3321.0,3331.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general|116:wind:general|117:rain:general,114|115|116|117,http://api.acousticobservatory.org/listen/39616?start=3300&end=3330,http://api.acousticobservatory.org/library/39616/audio_events/25719
25718,39615,6b020317-e18f-4aca-b9b7-d71332fbd1bb,2020-11-07,00:00:00,2020-11-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-07,00:44:58,2020-11-07T00:44:58+10:00,2698.0,2708.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39615?start=2670&end=2700,http://api.acousticobservatory.org/library/39615/audio_events/25718
25717,39615,6b020317-e18f-4aca-b9b7-d71332fbd1bb,2020-11-07,00:00:00,2020-11-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-07,00:43:37,2020-11-07T00:43:37+10:00,2617.0,2627.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39615?start=2610&end=2640,http://api.acousticobservatory.org/library/39615/audio_events/25717
25716,39613,d03994fb-1922-476d-b660-af45459ceb4d,2020-11-06,18:00:00,2020-11-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-06,18:44:38,2020-11-06T18:44:38+10:00,2678.0,2688.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39613?start=2670&end=2700,http://api.acousticobservatory.org/library/39613/audio_events/25716
25715,39612,cc1ee21f-805d-4564-b172-609886f12a84,2020-11-05,22:00:00,2020-11-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-05,23:33:58,2020-11-05T23:33:58+10:00,5638.0,5648.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39612?start=5610&end=5640,http://api.acousticobservatory.org/library/39612/audio_events/25715
25714,39609,8d04329e-2100-4582-8a29-fd2957f5c175,2020-11-06,04:00:00,2020-11-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-06,04:48:28,2020-11-06T04:48:28+10:00,2908.0,2918.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39609?start=2880&end=2910,http://api.acousticobservatory.org/library/39609/audio_events/25714
25713,39604,8ccdf2da-fb73-4b40-81ce-ee35fef14e28,2020-11-05,00:00:00,2020-11-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-05,00:24:09,2020-11-05T00:24:09+10:00,1449.0,1459.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/39604?start=1440&end=1470,http://api.acousticobservatory.org/library/39604/audio_events/25713
25712,39604,8ccdf2da-fb73-4b40-81ce-ee35fef14e28,2020-11-05,00:00:00,2020-11-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-05,00:03:13,2020-11-05T00:03:13+10:00,193.0,203.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39604?start=180&end=210,http://api.acousticobservatory.org/library/39604/audio_events/25712
25711,39602,2b459fbb-daa6-44a1-b90f-78e3b6715041,2020-11-04,18:00:00,2020-11-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-04,18:38:49,2020-11-04T18:38:49+10:00,2329.0,2339.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39602?start=2310&end=2340,http://api.acousticobservatory.org/library/39602/audio_events/25711
25710,39602,2b459fbb-daa6-44a1-b90f-78e3b6715041,2020-11-04,18:00:00,2020-11-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-04,19:25:18,2020-11-04T19:25:18+10:00,5118.0,5128.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39602?start=5100&end=5130,http://api.acousticobservatory.org/library/39602/audio_events/25710
25709,39599,d449a0aa-77e9-4c70-95e8-446423aaa2f7,2020-11-03,20:00:00,2020-11-03T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-03,21:57:10,2020-11-03T21:57:10+10:00,7030.0,7040.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/39599?start=7020&end=7050,http://api.acousticobservatory.org/library/39599/audio_events/25709
25708,39598,72b1e6d1-e957-42cb-8f7f-ea45fa3165c9,2020-11-04,00:00:00,2020-11-04T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-04,01:46:58,2020-11-04T01:46:58+10:00,6418.0,6428.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/39598?start=6390&end=6420,http://api.acousticobservatory.org/library/39598/audio_events/25708
25707,39598,72b1e6d1-e957-42cb-8f7f-ea45fa3165c9,2020-11-04,00:00:00,2020-11-04T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-04,01:47:04,2020-11-04T01:47:04+10:00,6424.0,6434.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39598?start=6420&end=6450,http://api.acousticobservatory.org/library/39598/audio_events/25707
25706,39597,0ee87bd2-80c4-4dba-8cfc-990e845e844c,2020-11-03,04:00:00,2020-11-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-03,04:45:53,2020-11-03T04:45:53+10:00,2753.0,2763.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39597?start=2730&end=2760,http://api.acousticobservatory.org/library/39597/audio_events/25706
25705,39597,0ee87bd2-80c4-4dba-8cfc-990e845e844c,2020-11-03,04:00:00,2020-11-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-03,05:42:19,2020-11-03T05:42:19+10:00,6139.0,6149.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/39597?start=6120&end=6150,http://api.acousticobservatory.org/library/39597/audio_events/25705
25704,39597,0ee87bd2-80c4-4dba-8cfc-990e845e844c,2020-11-03,04:00:00,2020-11-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-03,04:40:36,2020-11-03T04:40:36+10:00,2436.0,2446.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39597?start=2430&end=2460,http://api.acousticobservatory.org/library/39597/audio_events/25704
25703,39591,56c5b534-4f37-4c12-9f53-1d91f9507f5f,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-02,00:28:43,2020-11-02T00:28:43+10:00,1723.0,1733.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39591?start=1710&end=1740,http://api.acousticobservatory.org/library/39591/audio_events/25703
25702,39591,56c5b534-4f37-4c12-9f53-1d91f9507f5f,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-02,01:11:09,2020-11-02T01:11:09+10:00,4269.0,4279.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39591?start=4260&end=4290,http://api.acousticobservatory.org/library/39591/audio_events/25702
25701,39591,56c5b534-4f37-4c12-9f53-1d91f9507f5f,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-02,01:41:20,2020-11-02T01:41:20+10:00,6080.0,6090.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39591?start=6060&end=6090,http://api.acousticobservatory.org/library/39591/audio_events/25701
25700,39589,3e8232db-e931-4b61-a3e7-f8920d5bc5b6,2020-11-01,20:00:00,2020-11-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-01,21:33:30,2020-11-01T21:33:30+10:00,5610.0,5620.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39589?start=5610&end=5640,http://api.acousticobservatory.org/library/39589/audio_events/25700
25699,39589,3e8232db-e931-4b61-a3e7-f8920d5bc5b6,2020-11-01,20:00:00,2020-11-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-11-01,20:18:43,2020-11-01T20:18:43+10:00,1123.0,1133.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/39589?start=1110&end=1140,http://api.acousticobservatory.org/library/39589/audio_events/25699
25698,39586,ed38761a-ac62-42a8-a99a-58c7aaf2b626,2020-10-31,18:00:00,2020-10-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-31,18:10:33,2020-10-31T18:10:33+10:00,633.0,643.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39586?start=630&end=660,http://api.acousticobservatory.org/library/39586/audio_events/25698
