audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31566,63284,4f1d2efd-1f98-4e71-a942-e6c6709f2de4,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-19,04:59:08,2021-05-19T04:59:08+08:00,3548.0,3558.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63284?start=3540&end=3570,http://api.acousticobservatory.org/library/63284/audio_events/31566
31565,63284,4f1d2efd-1f98-4e71-a942-e6c6709f2de4,2021-05-19,04:00:00,2021-05-19T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-19,04:59:11,2021-05-19T04:59:11+08:00,3551.0,3561.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63284?start=3540&end=3570,http://api.acousticobservatory.org/library/63284/audio_events/31565
31564,63282,c497cac9-6d7f-4cd5-9b6d-0af3c42adfd8,2021-05-19,00:00:00,2021-05-19T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-19,01:17:54,2021-05-19T01:17:54+08:00,4674.0,4684.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63282?start=4650&end=4680,http://api.acousticobservatory.org/library/63282/audio_events/31564
31563,63276,74d99bf4-632a-4124-b681-fec342097520,2021-05-18,00:00:00,2021-05-18T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-18,01:57:44,2021-05-18T01:57:44+08:00,7064.0,7074.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63276?start=7050&end=7080,http://api.acousticobservatory.org/library/63276/audio_events/31563
31562,63273,a305a162-40cb-4ef7-abe2-e6ddedec6f04,2021-05-17,04:00:00,2021-05-17T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-17,04:28:58,2021-05-17T04:28:58+08:00,1738.0,1748.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/63273?start=1710&end=1740,http://api.acousticobservatory.org/library/63273/audio_events/31562
31561,63271,b89080f3-5efd-40a2-910b-0178be9754bf,2021-05-16,20:00:00,2021-05-16T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-16,20:09:04,2021-05-16T20:09:04+08:00,544.0,554.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/63271?start=540&end=570,http://api.acousticobservatory.org/library/63271/audio_events/31561
31560,63260,bb608529-7ac1-40d7-b85b-7fd8a7ea0261,2021-05-15,00:00:00,2021-05-15T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-15,00:00:00,2021-05-15T00:00:00+08:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/63260?start=0&end=30,http://api.acousticobservatory.org/library/63260/audio_events/31560
31559,63249,6a840655-9c60-42d1-9c22-d3c01d9a006a,2021-05-12,22:00:00,2021-05-12T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-12,22:18:54,2021-05-12T22:18:54+08:00,1134.0,1144.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/63249?start=1110&end=1140,http://api.acousticobservatory.org/library/63249/audio_events/31559
31558,63237,2bc8863c-8088-44e3-9874-cf0179452c44,2021-05-10,04:00:00,2021-05-10T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-10,05:54:27,2021-05-10T05:54:27+08:00,6867.0,6877.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63237?start=6840&end=6870,http://api.acousticobservatory.org/library/63237/audio_events/31558
31557,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:27:45,2021-05-06T19:27:45+08:00,5265.0,5275.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63217?start=5250&end=5280,http://api.acousticobservatory.org/library/63217/audio_events/31557
31556,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:03:49,2021-05-06T19:03:49+08:00,3829.0,3839.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63217?start=3810&end=3840,http://api.acousticobservatory.org/library/63217/audio_events/31556
31555,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:36:41,2021-05-06T19:36:41+08:00,5801.0,5811.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63217?start=5790&end=5820,http://api.acousticobservatory.org/library/63217/audio_events/31555
31554,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:44:52,2021-05-06T19:44:52+08:00,6292.0,6302.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63217?start=6270&end=6300,http://api.acousticobservatory.org/library/63217/audio_events/31554
31553,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:44:40,2021-05-06T19:44:40+08:00,6280.0,6290.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63217?start=6270&end=6300,http://api.acousticobservatory.org/library/63217/audio_events/31553
31552,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,18:35:33,2021-05-06T18:35:33+08:00,2133.0,2143.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63217?start=2130&end=2160,http://api.acousticobservatory.org/library/63217/audio_events/31552
31551,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:06:57,2021-05-06T19:06:57+08:00,4017.0,4027.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63217?start=3990&end=4020,http://api.acousticobservatory.org/library/63217/audio_events/31551
31550,63217,5e7f0251-510b-4502-84ef-3aa3fd456129,2021-05-06,18:00:00,2021-05-06T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-06,19:12:09,2021-05-06T19:12:09+08:00,4329.0,4339.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63217?start=4320&end=4350,http://api.acousticobservatory.org/library/63217/audio_events/31550
31549,63216,24d213f6-1d36-48a7-8c4a-f21eba962c74,2021-05-07,00:00:00,2021-05-07T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-07,00:36:46,2021-05-07T00:36:46+08:00,2206.0,2216.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63216?start=2190&end=2220,http://api.acousticobservatory.org/library/63216/audio_events/31549
31548,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:56:01,2021-05-05T23:56:01+08:00,6961.0,6971.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63212?start=6960&end=6990,http://api.acousticobservatory.org/library/63212/audio_events/31548
31547,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:33:53,2021-05-05T22:33:53+08:00,2033.0,2043.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=2010&end=2040,http://api.acousticobservatory.org/library/63212/audio_events/31547
31546,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:47:41,2021-05-05T23:47:41+08:00,6461.0,6471.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=6450&end=6480,http://api.acousticobservatory.org/library/63212/audio_events/31546
31545,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:50:45,2021-05-05T23:50:45+08:00,6645.0,6655.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63212?start=6630&end=6660,http://api.acousticobservatory.org/library/63212/audio_events/31545
31544,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:58:41,2021-05-05T23:58:41+08:00,7121.0,7131.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63212?start=7110&end=7140,http://api.acousticobservatory.org/library/63212/audio_events/31544
31543,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:09:37,2021-05-05T22:09:37+08:00,577.0,587.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=570&end=600,http://api.acousticobservatory.org/library/63212/audio_events/31543
31542,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:03:41,2021-05-05T22:03:41+08:00,221.0,231.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=210&end=240,http://api.acousticobservatory.org/library/63212/audio_events/31542
31541,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:01:05,2021-05-05T22:01:05+08:00,65.0,75.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=60&end=90,http://api.acousticobservatory.org/library/63212/audio_events/31541
31540,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:21:53,2021-05-05T23:21:53+08:00,4913.0,4923.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=4890&end=4920,http://api.acousticobservatory.org/library/63212/audio_events/31540
31539,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:16:13,2021-05-05T22:16:13+08:00,973.0,983.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=960&end=990,http://api.acousticobservatory.org/library/63212/audio_events/31539
31538,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:56:17,2021-05-05T23:56:17+08:00,6977.0,6987.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=6960&end=6990,http://api.acousticobservatory.org/library/63212/audio_events/31538
31537,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:12:49,2021-05-05T22:12:49+08:00,769.0,779.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=750&end=780,http://api.acousticobservatory.org/library/63212/audio_events/31537
31536,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:13:21,2021-05-05T22:13:21+08:00,801.0,811.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=780&end=810,http://api.acousticobservatory.org/library/63212/audio_events/31536
31535,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:16:33,2021-05-05T23:16:33+08:00,4593.0,4603.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=4590&end=4620,http://api.acousticobservatory.org/library/63212/audio_events/31535
31534,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:31:29,2021-05-05T23:31:29+08:00,5489.0,5499.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=5460&end=5490,http://api.acousticobservatory.org/library/63212/audio_events/31534
31533,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:29:33,2021-05-05T22:29:33+08:00,1773.0,1783.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=1770&end=1800,http://api.acousticobservatory.org/library/63212/audio_events/31533
31532,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:21:13,2021-05-05T22:21:13+08:00,1273.0,1283.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=1260&end=1290,http://api.acousticobservatory.org/library/63212/audio_events/31532
31531,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:49:45,2021-05-05T23:49:45+08:00,6585.0,6595.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=6570&end=6600,http://api.acousticobservatory.org/library/63212/audio_events/31531
31530,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:33:05,2021-05-05T22:33:05+08:00,1985.0,1995.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=1980&end=2010,http://api.acousticobservatory.org/library/63212/audio_events/31530
31529,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:16:29,2021-05-05T23:16:29+08:00,4589.0,4599.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/63212?start=4560&end=4590,http://api.acousticobservatory.org/library/63212/audio_events/31529
31528,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:55:57,2021-05-05T23:55:57+08:00,6957.0,6967.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=6930&end=6960,http://api.acousticobservatory.org/library/63212/audio_events/31528
31527,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:36:45,2021-05-05T23:36:45+08:00,5805.0,5815.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=5790&end=5820,http://api.acousticobservatory.org/library/63212/audio_events/31527
31526,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:03:33,2021-05-05T22:03:33+08:00,213.0,223.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=210&end=240,http://api.acousticobservatory.org/library/63212/audio_events/31526
31525,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,22:22:21,2021-05-05T22:22:21+08:00,1341.0,1351.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63212?start=1320&end=1350,http://api.acousticobservatory.org/library/63212/audio_events/31525
31524,63212,38ed329a-123e-4de0-8229-012c9c0b927f,2021-05-05,22:00:00,2021-05-05T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-05,23:56:45,2021-05-05T23:56:45+08:00,7005.0,7015.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63212?start=6990&end=7020,http://api.acousticobservatory.org/library/63212/audio_events/31524
31523,63189,2ca4b968-bece-4139-92f7-b2c1b3b08aa8,2021-05-01,18:00:00,2021-05-01T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-01,18:38:19,2021-05-01T18:38:19+08:00,2299.0,2309.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63189?start=2280&end=2310,http://api.acousticobservatory.org/library/63189/audio_events/31523
31522,63189,2ca4b968-bece-4139-92f7-b2c1b3b08aa8,2021-05-01,18:00:00,2021-05-01T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-05-01,19:18:53,2021-05-01T19:18:53+08:00,4733.0,4743.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63189?start=4710&end=4740,http://api.acousticobservatory.org/library/63189/audio_events/31522
31521,63169,9c1a1f04-e230-4d67-bcf9-7956ce35099e,2021-04-27,18:00:00,2021-04-27T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,18:53:41,2021-04-27T18:53:41+08:00,3221.0,3231.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63169?start=3210&end=3240,http://api.acousticobservatory.org/library/63169/audio_events/31521
31520,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,04:32:05,2021-04-27T04:32:05+08:00,1925.0,1935.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=1920&end=1950,http://api.acousticobservatory.org/library/63165/audio_events/31520
31519,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,05:38:33,2021-04-27T05:38:33+08:00,5913.0,5923.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=5910&end=5940,http://api.acousticobservatory.org/library/63165/audio_events/31519
31518,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,05:21:29,2021-04-27T05:21:29+08:00,4889.0,4899.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=4860&end=4890,http://api.acousticobservatory.org/library/63165/audio_events/31518
31517,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,04:55:45,2021-04-27T04:55:45+08:00,3345.0,3355.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=3330&end=3360,http://api.acousticobservatory.org/library/63165/audio_events/31517
31516,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,05:42:41,2021-04-27T05:42:41+08:00,6161.0,6171.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63165?start=6150&end=6180,http://api.acousticobservatory.org/library/63165/audio_events/31516
31515,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,05:51:13,2021-04-27T05:51:13+08:00,6673.0,6683.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=6660&end=6690,http://api.acousticobservatory.org/library/63165/audio_events/31515
31514,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,04:53:45,2021-04-27T04:53:45+08:00,3225.0,3235.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=3210&end=3240,http://api.acousticobservatory.org/library/63165/audio_events/31514
31513,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,05:37:33,2021-04-27T05:37:33+08:00,5853.0,5863.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63165?start=5850&end=5880,http://api.acousticobservatory.org/library/63165/audio_events/31513
