audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31925,65156,bce6ed64-9652-4c93-a939-cde8c6bf3c62,2021-05-18,18:00:00,2021-05-18T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-18,19:08:54,2021-05-18T19:08:54+08:00,4134.0,4144.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65156?start=4110&end=4140,http://api.acousticobservatory.org/library/65156/audio_events/31925
31924,65149,940f1742-d1c1-47d4-ab41-236845abf76c,2021-05-17,04:00:00,2021-05-17T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-17,04:02:16,2021-05-17T04:02:16+08:00,136.0,146.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/65149?start=120&end=150,http://api.acousticobservatory.org/library/65149/audio_events/31924
31923,65141,9948ebc7-a008-4907-ab6f-2435437c5f9b,2021-05-15,22:00:00,2021-05-15T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-15,22:04:51,2021-05-15T22:04:51+08:00,291.0,301.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/65141?start=270&end=300,http://api.acousticobservatory.org/library/65141/audio_events/31923
31922,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:31:49,2021-05-09T05:31:49+08:00,5509.0,5519.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5490&end=5520,http://api.acousticobservatory.org/library/65106/audio_events/31922
31921,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:36:53,2021-05-09T05:36:53+08:00,5813.0,5823.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5790&end=5820,http://api.acousticobservatory.org/library/65106/audio_events/31921
31920,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:03:41,2021-05-09T04:03:41+08:00,221.0,231.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=210&end=240,http://api.acousticobservatory.org/library/65106/audio_events/31920
31919,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:33:25,2021-05-09T04:33:25+08:00,2005.0,2015.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1980&end=2010,http://api.acousticobservatory.org/library/65106/audio_events/31919
31918,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:22:25,2021-05-09T05:22:25+08:00,4945.0,4955.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4920&end=4950,http://api.acousticobservatory.org/library/65106/audio_events/31918
31917,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:14:29,2021-05-09T04:14:29+08:00,869.0,879.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=840&end=870,http://api.acousticobservatory.org/library/65106/audio_events/31917
31916,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:29:05,2021-05-09T04:29:05+08:00,1745.0,1755.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1740&end=1770,http://api.acousticobservatory.org/library/65106/audio_events/31916
