audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27699,46507,3f69197f-34f2-4517-8c54-5d802761c8da,2020-12-04,18:00:00,2020-12-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-12-04,18:36:25,2020-12-04T18:36:25+10:00,2185.0,2195.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46507?start=2160&end=2190,http://api.acousticobservatory.org/library/46507/audio_events/27699
27698,46500,a3ca1eb4-ecb2-48cd-b6d8-5e842ad6473d,2020-12-03,04:00:00,2020-12-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-12-03,04:13:25,2020-12-03T04:13:25+10:00,805.0,815.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46500?start=780&end=810,http://api.acousticobservatory.org/library/46500/audio_events/27698
27697,46497,5aef0998-ba07-4918-b8b4-5a80278c07ae,2020-12-02,18:00:00,2020-12-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-12-02,18:04:07,2020-12-02T18:04:07+10:00,247.0,257.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/46497?start=240&end=270,http://api.acousticobservatory.org/library/46497/audio_events/27697
27696,46491,068f42aa-5097-49dc-a6b3-e7676162ba99,2020-12-01,20:00:00,2020-12-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-12-01,20:14:42,2020-12-01T20:14:42+10:00,882.0,892.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46491?start=870&end=900,http://api.acousticobservatory.org/library/46491/audio_events/27696
27695,46490,468db0e8-2046-4f93-8c8c-22f681a65c73,2020-11-30,18:00:00,2020-11-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-30,18:03:41,2020-11-30T18:03:41+10:00,221.0,231.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46490?start=210&end=240,http://api.acousticobservatory.org/library/46490/audio_events/27695
27694,46478,ee03418a-f898-4195-a3e6-a18a82cf5566,2020-11-28,22:00:00,2020-11-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-28,22:03:32,2020-11-28T22:03:32+10:00,212.0,222.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/46478?start=210&end=240,http://api.acousticobservatory.org/library/46478/audio_events/27694
27693,46478,ee03418a-f898-4195-a3e6-a18a82cf5566,2020-11-28,22:00:00,2020-11-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-28,22:03:52,2020-11-28T22:03:52+10:00,232.0,242.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/46478?start=210&end=240,http://api.acousticobservatory.org/library/46478/audio_events/27693
27692,46477,c97c5b20-5345-4653-bb1d-4e7a20af6d4e,2020-11-28,18:00:00,2020-11-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-28,18:52:03,2020-11-28T18:52:03+10:00,3123.0,3133.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46477?start=3120&end=3150,http://api.acousticobservatory.org/library/46477/audio_events/27692
27691,46476,3be1ecce-d1c3-4516-9633-acae4125f011,2020-11-28,04:00:00,2020-11-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-28,04:14:25,2020-11-28T04:14:25+10:00,865.0,875.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46476?start=840&end=870,http://api.acousticobservatory.org/library/46476/audio_events/27691
27690,46470,9b78e646-42cd-4d60-aac0-825090fa308a,2020-11-27,18:00:00,2020-11-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-27,19:55:48,2020-11-27T19:55:48+10:00,6948.0,6958.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46470?start=6930&end=6960,http://api.acousticobservatory.org/library/46470/audio_events/27690
27689,46470,9b78e646-42cd-4d60-aac0-825090fa308a,2020-11-27,18:00:00,2020-11-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-27,18:04:44,2020-11-27T18:04:44+10:00,284.0,294.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46470?start=270&end=300,http://api.acousticobservatory.org/library/46470/audio_events/27689
27688,46435,86ecb836-b5cd-466c-a412-17b510953bd2,2020-11-20,18:00:00,2020-11-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-20,19:03:52,2020-11-20T19:03:52+10:00,3832.0,3842.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/46435?start=3810&end=3840,http://api.acousticobservatory.org/library/46435/audio_events/27688
27687,46427,8acdce03-6783-48fa-ac74-05826cf26b71,2020-11-19,18:00:00,2020-11-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-19,18:31:05,2020-11-19T18:31:05+10:00,1865.0,1875.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/46427?start=1860&end=1890,http://api.acousticobservatory.org/library/46427/audio_events/27687
27686,46421,a5c89f03-e406-4297-b016-b58de4d66f3e,2020-11-18,18:00:00,2020-11-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-18,18:21:38,2020-11-18T18:21:38+10:00,1298.0,1308.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46421?start=1290&end=1320,http://api.acousticobservatory.org/library/46421/audio_events/27686
27685,46409,ecf8623d-a3f6-4318-9c03-9fff068c6a84,2020-11-16,04:00:00,2020-11-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-16,04:19:30,2020-11-16T04:19:30+10:00,1170.0,1180.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46409?start=1170&end=1200,http://api.acousticobservatory.org/library/46409/audio_events/27685
27684,46390,0dc3f7cd-cf4f-4466-90a5-63a66c8c1c11,2020-11-12,04:00:00,2020-11-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-12,04:28:26,2020-11-12T04:28:26+10:00,1706.0,1716.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46390?start=1680&end=1710,http://api.acousticobservatory.org/library/46390/audio_events/27684
27683,46373,0c3fad8d-9046-496e-a573-1e37927cdf1b,2020-11-09,04:00:00,2020-11-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-09,04:37:01,2020-11-09T04:37:01+10:00,2221.0,2231.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46373?start=2220&end=2250,http://api.acousticobservatory.org/library/46373/audio_events/27683
27682,46357,3c7a07bd-aeaf-450b-bdda-8b43acea579a,2020-11-06,04:00:00,2020-11-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-06,05:00:58,2020-11-06T05:00:58+10:00,3658.0,3668.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46357?start=3630&end=3660,http://api.acousticobservatory.org/library/46357/audio_events/27682
27681,46335,7c8bce15-5a6d-4fa1-b511-2c14ca1ffb8a,2020-11-02,04:00:00,2020-11-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-02,04:52:37,2020-11-02T04:52:37+10:00,3157.0,3167.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/46335?start=3150&end=3180,http://api.acousticobservatory.org/library/46335/audio_events/27681
27680,46332,46887e72-015a-4dbf-847e-91361f60926e,2020-11-01,18:00:00,2020-11-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-11-01,18:57:17,2020-11-01T18:57:17+10:00,3437.0,3447.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46332?start=3420&end=3450,http://api.acousticobservatory.org/library/46332/audio_events/27680
27679,46325,125ff0d1-18f3-43b8-9dde-5cb775dd256e,2020-10-31,04:00:00,2020-10-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-10-31,04:37:11,2020-10-31T04:37:11+10:00,2231.0,2241.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/46325?start=2220&end=2250,http://api.acousticobservatory.org/library/46325/audio_events/27679
27678,46243,609dbc0f-ba12-4bf6-aac3-dfc05ea37a92,2020-10-16,04:00:00,2020-10-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-10-16,05:05:16,2020-10-16T05:05:16+10:00,3916.0,3926.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/46243?start=3900&end=3930,http://api.acousticobservatory.org/library/46243/audio_events/27678
27677,46170,835af8b8-fe83-40ce-8428-720166c23adb,2020-10-02,04:00:00,2020-10-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-10-02,05:27:12,2020-10-02T05:27:12+10:00,5232.0,5242.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/46170?start=5220&end=5250,http://api.acousticobservatory.org/library/46170/audio_events/27677
27676,46077,e26d95ac-a945-4113-b7f8-72f8c6550463,2020-09-14,04:00:00,2020-09-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-09-14,04:10:00,2020-09-14T04:10:00+10:00,600.0,610.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/46077?start=600&end=630,http://api.acousticobservatory.org/library/46077/audio_events/27676
27675,45869,cb895fce-f4da-4d9c-ae7a-f0329d54719d,2020-08-04,22:00:00,2020-08-04T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-08-04,22:42:47,2020-08-04T22:42:47+10:00,2567.0,2577.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45869?start=2550&end=2580,http://api.acousticobservatory.org/library/45869/audio_events/27675
27674,45865,e0a4fd0e-ec5a-4279-ad0f-4f0b9086fc4e,2020-08-04,18:00:00,2020-08-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-08-04,18:53:47,2020-08-04T18:53:47+10:00,3227.0,3237.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45865?start=3210&end=3240,http://api.acousticobservatory.org/library/45865/audio_events/27674
27673,45777,db192f41-69a8-4710-9860-8cc95dd32313,2020-07-18,22:00:00,2020-07-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-07-18,22:11:07,2020-07-18T22:11:07+10:00,667.0,677.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45777?start=660&end=690,http://api.acousticobservatory.org/library/45777/audio_events/27673
27672,45555,acd2dcbd-4756-46ec-8ec2-1e8f49c170e2,2020-05-31,02:00:00,2020-05-31T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-05-31,02:50:55,2020-05-31T02:50:55+10:00,3055.0,3065.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45555?start=3030&end=3060,http://api.acousticobservatory.org/library/45555/audio_events/27672
27671,45551,7c282d1f-dc1e-45a3-90a1-e2d2d613c70f,2020-05-30,18:00:00,2020-05-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-05-30,19:30:50,2020-05-30T19:30:50+10:00,5450.0,5460.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45551?start=5430&end=5460,http://api.acousticobservatory.org/library/45551/audio_events/27671
27670,45330,02ac1a3a-073c-463e-96be-15ae813857e0,2020-04-18,02:00:00,2020-04-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-04-18,02:12:09,2020-04-18T02:12:09+10:00,729.0,739.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/45330?start=720&end=750,http://api.acousticobservatory.org/library/45330/audio_events/27670
27669,45126,dafd7213-2542-49e7-a74e-5b50087de9c7,2020-03-10,04:00:00,2020-03-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-03-10,05:49:34,2020-03-10T05:49:34+10:00,6574.0,6584.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/45126?start=6570&end=6600,http://api.acousticobservatory.org/library/45126/audio_events/27669
27668,45102,933b36e0-a6c3-4c29-bc65-53d4f5cfc2ef,2020-03-06,04:00:00,2020-03-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-03-06,05:51:17,2020-03-06T05:51:17+10:00,6677.0,6687.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general|116:wind:general|117:rain:general,104|114|116|117,http://api.acousticobservatory.org/listen/45102?start=6660&end=6690,http://api.acousticobservatory.org/library/45102/audio_events/27668
27667,45078,b8ac4b05-1d3e-4357-9787-56af1b566d5d,2020-03-01,18:00:00,2020-03-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-03-01,18:58:17,2020-03-01T18:58:17+10:00,3497.0,3507.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/45078?start=3480&end=3510,http://api.acousticobservatory.org/library/45078/audio_events/27667
27666,45065,2b04381e-1524-4eff-8995-b4518536fc50,2020-02-28,04:00:00,2020-02-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,279,Five Rivers Wet A,2020-02-28,05:49:36,2020-02-28T05:49:36+10:00,6576.0,6586.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/45065?start=6570&end=6600,http://api.acousticobservatory.org/library/45065/audio_events/27666
