audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
23190,22522,31fbb09a-7d69-41dc-970d-8630fe7b96eb,2021-01-01,20:00:00,2021-01-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2021-01-01,20:44:03,2021-01-01T20:44:03+10:00,2643.0,2653.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/22522?start=2640&end=2670,http://api.acousticobservatory.org/library/22522/audio_events/23190
23189,22522,31fbb09a-7d69-41dc-970d-8630fe7b96eb,2021-01-01,20:00:00,2021-01-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2021-01-01,20:44:01,2021-01-01T20:44:01+10:00,2641.0,2651.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/22522?start=2640&end=2670,http://api.acousticobservatory.org/library/22522/audio_events/23189
23188,22493,d1c8e0d4-031a-467b-9198-76b6e010e50a,2020-12-26,20:00:00,2020-12-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-26,21:31:35,2020-12-26T21:31:35+10:00,5495.0,5505.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22493?start=5490&end=5520,http://api.acousticobservatory.org/library/22493/audio_events/23188
23187,22477,1ce0be25-670c-4542-89ec-39a4a9ae24c2,2020-12-23,20:00:00,2020-12-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-23,20:01:24,2020-12-23T20:01:24+10:00,84.0,94.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/22477?start=60&end=90,http://api.acousticobservatory.org/library/22477/audio_events/23187
23186,22469,226a19e8-17d4-4c3d-9fae-680e50975e74,2020-12-22,22:00:00,2020-12-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-22,22:46:46,2020-12-22T22:46:46+10:00,2806.0,2816.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22469?start=2790&end=2820,http://api.acousticobservatory.org/library/22469/audio_events/23186
23185,22436,a0734d8a-2596-4803-b3a1-f4269170f771,2020-12-15,20:00:00,2020-12-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-15,20:03:24,2020-12-15T20:03:24+10:00,204.0,214.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22436?start=180&end=210,http://api.acousticobservatory.org/library/22436/audio_events/23185
23184,22422,ebb47588-086e-4511-9964-91868dc141e6,2020-12-13,18:00:00,2020-12-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-13,18:00:39,2020-12-13T18:00:39+10:00,39.0,49.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22422?start=30&end=60,http://api.acousticobservatory.org/library/22422/audio_events/23184
23183,22396,b77bb4b7-f86f-468d-ab35-8ccd50d127df,2020-12-08,20:00:00,2020-12-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-08,21:55:48,2020-12-08T21:55:48+10:00,6948.0,6958.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/22396?start=6930&end=6960,http://api.acousticobservatory.org/library/22396/audio_events/23183
23182,22372,92b20c6e-7dea-412f-a7b3-29ff2d5c69a7,2020-12-03,22:00:00,2020-12-03T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-03,23:50:47,2020-12-03T23:50:47+10:00,6647.0,6657.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22372?start=6630&end=6660,http://api.acousticobservatory.org/library/22372/audio_events/23182
23181,22371,d5a31ba5-d065-4d1f-9324-85e21a2b9356,2020-12-03,04:00:00,2020-12-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-03,04:44:42,2020-12-03T04:44:42+10:00,2682.0,2692.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22371?start=2670&end=2700,http://api.acousticobservatory.org/library/22371/audio_events/23181
23180,22367,f5592c4b-f72e-4099-9e35-d55c6f78e527,2020-12-02,22:00:00,2020-12-02T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-12-02,23:40:57,2020-12-02T23:40:57+10:00,6057.0,6067.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22367?start=6030&end=6060,http://api.acousticobservatory.org/library/22367/audio_events/23180
23179,22354,887f977e-d607-4938-8d21-64b11b99be9c,2020-11-30,18:00:00,2020-11-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-30,18:01:22,2020-11-30T18:01:22+10:00,82.0,92.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/22354?start=60&end=90,http://api.acousticobservatory.org/library/22354/audio_events/23179
23178,22351,e7dbb3e9-b4e0-4de6-91f5-ee8ab9461df0,2020-11-29,18:00:00,2020-11-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-29,19:36:07,2020-11-29T19:36:07+10:00,5767.0,5777.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/22351?start=5760&end=5790,http://api.acousticobservatory.org/library/22351/audio_events/23178
23177,22344,a8160ebd-0f3d-4acc-a7e6-6513697f7646,2020-11-28,18:00:00,2020-11-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-28,18:01:18,2020-11-28T18:01:18+10:00,78.0,88.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/22344?start=60&end=90,http://api.acousticobservatory.org/library/22344/audio_events/23177
23176,22340,db1ee50d-7b1b-44bf-8d4d-97077d5b1be2,2020-11-27,20:00:00,2020-11-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-27,21:23:31,2020-11-27T21:23:31+10:00,5011.0,5021.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/22340?start=5010&end=5040,http://api.acousticobservatory.org/library/22340/audio_events/23176
23175,22339,06d27378-a3c6-4466-8a64-9bb009b36dc1,2020-11-28,00:00:00,2020-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-28,00:26:50,2020-11-28T00:26:50+10:00,1610.0,1620.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22339?start=1590&end=1620,http://api.acousticobservatory.org/library/22339/audio_events/23175
23174,22339,06d27378-a3c6-4466-8a64-9bb009b36dc1,2020-11-28,00:00:00,2020-11-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-28,00:04:12,2020-11-28T00:04:12+10:00,252.0,262.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22339?start=240&end=270,http://api.acousticobservatory.org/library/22339/audio_events/23174
23173,22334,00219b48-2f62-4615-96dd-716329a0cba8,2020-11-27,04:00:00,2020-11-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-27,05:27:17,2020-11-27T05:27:17+10:00,5237.0,5247.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22334?start=5220&end=5250,http://api.acousticobservatory.org/library/22334/audio_events/23173
23172,22316,5bfaa48e-09d3-4e34-a206-e652cc27ad6f,2020-11-23,02:00:00,2020-11-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-23,02:40:00,2020-11-23T02:40:00+10:00,2400.0,2410.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22316?start=2400&end=2430,http://api.acousticobservatory.org/library/22316/audio_events/23172
23171,22316,5bfaa48e-09d3-4e34-a206-e652cc27ad6f,2020-11-23,02:00:00,2020-11-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-23,02:11:30,2020-11-23T02:11:30+10:00,690.0,700.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22316?start=690&end=720,http://api.acousticobservatory.org/library/22316/audio_events/23171
23170,22288,9e5b37eb-a4f4-4e3c-889b-69dac345764a,2020-11-18,04:00:00,2020-11-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-18,04:49:40,2020-11-18T04:49:40+10:00,2980.0,2990.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22288?start=2970&end=3000,http://api.acousticobservatory.org/library/22288/audio_events/23170
23169,22287,600027ad-9a1d-4e76-a154-0bd55bb4c68e,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-17,22:20:01,2020-11-17T22:20:01+10:00,1201.0,1211.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22287?start=1200&end=1230,http://api.acousticobservatory.org/library/22287/audio_events/23169
23168,22287,600027ad-9a1d-4e76-a154-0bd55bb4c68e,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-17,23:02:33,2020-11-17T23:02:33+10:00,3753.0,3763.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22287?start=3750&end=3780,http://api.acousticobservatory.org/library/22287/audio_events/23168
23167,22287,600027ad-9a1d-4e76-a154-0bd55bb4c68e,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-17,23:08:57,2020-11-17T23:08:57+10:00,4137.0,4147.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/22287?start=4110&end=4140,http://api.acousticobservatory.org/library/22287/audio_events/23167
23166,22287,600027ad-9a1d-4e76-a154-0bd55bb4c68e,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-17,22:13:33,2020-11-17T22:13:33+10:00,813.0,823.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/22287?start=810&end=840,http://api.acousticobservatory.org/library/22287/audio_events/23166
23165,22287,600027ad-9a1d-4e76-a154-0bd55bb4c68e,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-17,22:46:29,2020-11-17T22:46:29+10:00,2789.0,2799.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22287?start=2760&end=2790,http://api.acousticobservatory.org/library/22287/audio_events/23165
23164,22287,600027ad-9a1d-4e76-a154-0bd55bb4c68e,2020-11-17,22:00:00,2020-11-17T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-17,23:35:41,2020-11-17T23:35:41+10:00,5741.0,5751.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/22287?start=5730&end=5760,http://api.acousticobservatory.org/library/22287/audio_events/23164
23163,22279,8cf49aae-5d2b-458f-9b5a-c7f21eb0f450,2020-11-16,04:00:00,2020-11-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-16,05:12:57,2020-11-16T05:12:57+10:00,4377.0,4387.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22279?start=4350&end=4380,http://api.acousticobservatory.org/library/22279/audio_events/23163
23162,22268,70b6b6af-97ef-459e-bf11-257cda0a40c8,2020-11-14,02:00:00,2020-11-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-14,03:25:32,2020-11-14T03:25:32+10:00,5132.0,5142.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22268?start=5130&end=5160,http://api.acousticobservatory.org/library/22268/audio_events/23162
23161,22255,fb0c0439-9b89-421d-a243-2fc02bb40e82,2020-11-11,18:00:00,2020-11-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-11,18:00:04,2020-11-11T18:00:04+10:00,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22255?start=0&end=30,http://api.acousticobservatory.org/library/22255/audio_events/23161
23160,22253,3870d874-391a-4652-8d63-cf1815864085,2020-11-11,02:00:00,2020-11-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-11,03:26:52,2020-11-11T03:26:52+10:00,5212.0,5222.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/22253?start=5190&end=5220,http://api.acousticobservatory.org/library/22253/audio_events/23160
23159,22242,3af1a309-50f8-4ad8-bcdc-2eac1d57f30b,2020-11-08,18:00:00,2020-11-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-08,18:00:00,2020-11-08T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/22242?start=0&end=30,http://api.acousticobservatory.org/library/22242/audio_events/23159
23158,22207,81f8f2e6-e36a-4f0a-b181-4c5c66d37c5b,2020-11-02,18:00:00,2020-11-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,19:02:04,2020-11-02T19:02:04+10:00,3724.0,3734.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/22207?start=3720&end=3750,http://api.acousticobservatory.org/library/22207/audio_events/23158
23157,22205,b90d7b3f-644b-47aa-9bd8-107e42888080,2020-11-01,18:00:00,2020-11-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-01,18:00:13,2020-11-01T18:00:13+10:00,13.0,23.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/22205?start=0&end=30,http://api.acousticobservatory.org/library/22205/audio_events/23157
23156,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,01:41:01,2020-11-02T01:41:01+10:00,6061.0,6071.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/22204?start=6060&end=6090,http://api.acousticobservatory.org/library/22204/audio_events/23156
23155,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,00:41:45,2020-11-02T00:41:45+10:00,2505.0,2515.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22204?start=2490&end=2520,http://api.acousticobservatory.org/library/22204/audio_events/23155
23154,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,01:55:45,2020-11-02T01:55:45+10:00,6945.0,6955.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22204?start=6930&end=6960,http://api.acousticobservatory.org/library/22204/audio_events/23154
23153,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,01:44:01,2020-11-02T01:44:01+10:00,6241.0,6251.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22204?start=6240&end=6270,http://api.acousticobservatory.org/library/22204/audio_events/23153
23152,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,00:24:33,2020-11-02T00:24:33+10:00,1473.0,1483.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22204?start=1470&end=1500,http://api.acousticobservatory.org/library/22204/audio_events/23152
23151,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,01:01:17,2020-11-02T01:01:17+10:00,3677.0,3687.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22204?start=3660&end=3690,http://api.acousticobservatory.org/library/22204/audio_events/23151
23150,22204,0f1ce81a-c368-453c-802c-35ed54568474,2020-11-02,00:00:00,2020-11-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-02,00:01:09,2020-11-02T00:01:09+10:00,69.0,79.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22204?start=60&end=90,http://api.acousticobservatory.org/library/22204/audio_events/23150
23149,22200,505ae660-5c2b-461a-a3f3-28bf26d744e5,2020-11-01,02:00:00,2020-11-01T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-11-01,02:05:05,2020-11-01T02:05:05+10:00,305.0,315.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/22200?start=300&end=330,http://api.acousticobservatory.org/library/22200/audio_events/23149
23148,22193,105c1840-e593-4a2d-970b-ac9817b1b77b,2020-10-30,18:00:00,2020-10-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-30,18:00:31,2020-10-30T18:00:31+10:00,31.0,41.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/22193?start=30&end=60,http://api.acousticobservatory.org/library/22193/audio_events/23148
23147,22191,2d0688b7-4b42-45c1-82f9-e6e2eaf5c33b,2020-10-29,18:00:00,2020-10-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-29,18:00:00,2020-10-29T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22191?start=0&end=30,http://api.acousticobservatory.org/library/22191/audio_events/23147
23146,22189,e06b3ebe-fccc-4ec1-bf37-cc1a6ead0cc3,2020-10-29,22:00:00,2020-10-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-29,22:26:23,2020-10-29T22:26:23+10:00,1583.0,1593.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22189?start=1560&end=1590,http://api.acousticobservatory.org/library/22189/audio_events/23146
23145,22184,4a636fe1-33a0-4db5-8cb0-916a98648082,2020-10-28,20:00:00,2020-10-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-28,20:02:11,2020-10-28T20:02:11+10:00,131.0,141.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/22184?start=120&end=150,http://api.acousticobservatory.org/library/22184/audio_events/23145
23144,22163,3708ad8c-6f3c-4799-9396-27a4d47d9541,2020-10-24,18:00:00,2020-10-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-24,18:00:34,2020-10-24T18:00:34+10:00,34.0,44.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22163?start=30&end=60,http://api.acousticobservatory.org/library/22163/audio_events/23144
23143,22154,284a94d2-6e2f-40c9-9c60-1c2fb76670f8,2020-10-22,18:00:00,2020-10-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-22,19:44:24,2020-10-22T19:44:24+10:00,6264.0,6274.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/22154?start=6240&end=6270,http://api.acousticobservatory.org/library/22154/audio_events/23143
23142,22144,16635531-54ce-4421-b0be-aa337d3e7387,2020-10-21,04:00:00,2020-10-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-21,05:54:26,2020-10-21T05:54:26+10:00,6866.0,6876.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22144?start=6840&end=6870,http://api.acousticobservatory.org/library/22144/audio_events/23142
23141,22140,f992a43c-5897-4367-9be8-db929918427e,2020-10-20,04:00:00,2020-10-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-20,05:37:27,2020-10-20T05:37:27+10:00,5847.0,5857.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22140?start=5820&end=5850,http://api.acousticobservatory.org/library/22140/audio_events/23141
23140,22127,759309d4-7736-4241-933d-c2b110bf9c1c,2020-10-18,00:00:00,2020-10-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-18,01:37:00,2020-10-18T01:37:00+10:00,5820.0,5830.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/22127?start=5820&end=5850,http://api.acousticobservatory.org/library/22127/audio_events/23140
23139,22120,bcc216c4-a621-4bcc-a2c6-23db4964b169,2020-10-16,18:00:00,2020-10-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-10-16,19:19:21,2020-10-16T19:19:21+10:00,4761.0,4771.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/22120?start=4740&end=4770,http://api.acousticobservatory.org/library/22120/audio_events/23139
