audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22738,18991,06e7f2d2-e7fb-4801-88de-9347dbba4e75,2020-06-23,20:00:00,2020-06-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-23,20:04:52,2020-06-23T20:04:52+10:00,292.0,302.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18991?start=270&end=300,http://api.acousticobservatory.org/library/18991/audio_events/22738
22737,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:07:03,2020-06-20T00:07:03+10:00,423.0,433.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/18947?start=420&end=450,http://api.acousticobservatory.org/library/18947/audio_events/22737
22736,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:56:03,2020-06-20T00:56:03+10:00,3363.0,3373.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/18947?start=3360&end=3390,http://api.acousticobservatory.org/library/18947/audio_events/22736
22735,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,01:30:18,2020-06-20T01:30:18+10:00,5418.0,5428.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/18947?start=5400&end=5430,http://api.acousticobservatory.org/library/18947/audio_events/22735
22734,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,01:42:03,2020-06-20T01:42:03+10:00,6123.0,6133.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18947?start=6120&end=6150,http://api.acousticobservatory.org/library/18947/audio_events/22734
22733,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:50:18,2020-06-20T00:50:18+10:00,3018.0,3028.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18947?start=3000&end=3030,http://api.acousticobservatory.org/library/18947/audio_events/22733
22732,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:53:03,2020-06-20T00:53:03+10:00,3183.0,3193.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18947?start=3180&end=3210,http://api.acousticobservatory.org/library/18947/audio_events/22732
22731,18947,f248cb75-e7a6-4416-abbe-589ef2921b95,2020-06-20,00:00:00,2020-06-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-20,00:07:48,2020-06-20T00:07:48+10:00,468.0,478.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18947?start=450&end=480,http://api.acousticobservatory.org/library/18947/audio_events/22731
22730,18930,59e913e9-7500-482c-b228-49ae8006257a,2020-06-18,22:00:00,2020-06-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-18,22:17:41,2020-06-18T22:17:41+10:00,1061.0,1071.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/18930?start=1050&end=1080,http://api.acousticobservatory.org/library/18930/audio_events/22730
22729,18925,e874c37e-ca04-4a34-b8b3-49cfbe6755ea,2020-06-17,20:00:00,2020-06-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-06-17,20:33:33,2020-06-17T20:33:33+10:00,2013.0,2023.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/18925?start=2010&end=2040,http://api.acousticobservatory.org/library/18925/audio_events/22729
