audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27186,43209,fb82d65c-d7f9-4aba-a646-990ee04ff9b2,2021-02-08,18:00:00,2021-02-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-08,19:27:33,2021-02-08T19:27:33+10:00,5253.0,5263.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43209?start=5250&end=5280,http://api.acousticobservatory.org/library/43209/audio_events/27186
27185,43209,fb82d65c-d7f9-4aba-a646-990ee04ff9b2,2021-02-08,18:00:00,2021-02-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-08,19:27:27,2021-02-08T19:27:27+10:00,5247.0,5257.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43209?start=5220&end=5250,http://api.acousticobservatory.org/library/43209/audio_events/27185
27184,43204,ae07c4b2-2ab6-493c-9dac-79c987201530,2021-02-08,04:00:00,2021-02-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-08,04:55:04,2021-02-08T04:55:04+10:00,3304.0,3314.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43204?start=3300&end=3330,http://api.acousticobservatory.org/library/43204/audio_events/27184
27183,43204,ae07c4b2-2ab6-493c-9dac-79c987201530,2021-02-08,04:00:00,2021-02-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-08,05:06:02,2021-02-08T05:06:02+10:00,3962.0,3972.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43204?start=3960&end=3990,http://api.acousticobservatory.org/library/43204/audio_events/27183
27182,43199,7d472898-feb7-47fa-b1b9-c49f5cae5354,2021-02-07,04:00:00,2021-02-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-07,05:04:43,2021-02-07T05:04:43+10:00,3883.0,3893.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/43199?start=3870&end=3900,http://api.acousticobservatory.org/library/43199/audio_events/27182
27181,43199,7d472898-feb7-47fa-b1b9-c49f5cae5354,2021-02-07,04:00:00,2021-02-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-07,05:14:08,2021-02-07T05:14:08+10:00,4448.0,4458.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43199?start=4440&end=4470,http://api.acousticobservatory.org/library/43199/audio_events/27181
27180,43196,c93bf288-c6f7-4390-ba9c-27a266db55bf,2021-02-06,02:00:00,2021-02-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-06,03:23:17,2021-02-06T03:23:17+10:00,4997.0,5007.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43196?start=4980&end=5010,http://api.acousticobservatory.org/library/43196/audio_events/27180
27179,43188,3b234a27-d208-4d2c-9551-e1270c879c06,2021-02-05,04:00:00,2021-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-05,05:12:27,2021-02-05T05:12:27+10:00,4347.0,4357.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/43188?start=4320&end=4350,http://api.acousticobservatory.org/library/43188/audio_events/27179
27178,43188,3b234a27-d208-4d2c-9551-e1270c879c06,2021-02-05,04:00:00,2021-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-05,05:17:27,2021-02-05T05:17:27+10:00,4647.0,4657.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43188?start=4620&end=4650,http://api.acousticobservatory.org/library/43188/audio_events/27178
27177,43186,abcd6749-1a35-4329-9b07-75bad3a1bf2b,2021-02-04,18:00:00,2021-02-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-04,19:53:52,2021-02-04T19:53:52+10:00,6832.0,6842.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43186?start=6810&end=6840,http://api.acousticobservatory.org/library/43186/audio_events/27177
27176,43186,abcd6749-1a35-4329-9b07-75bad3a1bf2b,2021-02-04,18:00:00,2021-02-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-04,19:02:21,2021-02-04T19:02:21+10:00,3741.0,3751.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/43186?start=3720&end=3750,http://api.acousticobservatory.org/library/43186/audio_events/27176
27175,43186,abcd6749-1a35-4329-9b07-75bad3a1bf2b,2021-02-04,18:00:00,2021-02-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-04,19:53:45,2021-02-04T19:53:45+10:00,6825.0,6835.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/43186?start=6810&end=6840,http://api.acousticobservatory.org/library/43186/audio_events/27175
27174,43183,60da2e27-efee-47d1-9792-88cbdc82e5f0,2021-02-04,02:00:00,2021-02-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-04,03:10:35,2021-02-04T03:10:35+10:00,4235.0,4245.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43183?start=4230&end=4260,http://api.acousticobservatory.org/library/43183/audio_events/27174
27173,43182,99c97dc3-ac41-42aa-a516-46a4c91ac0fb,2021-02-03,04:00:00,2021-02-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-03,05:49:26,2021-02-03T05:49:26+10:00,6566.0,6576.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43182?start=6540&end=6570,http://api.acousticobservatory.org/library/43182/audio_events/27173
27172,43175,535d3c2c-7640-466f-85d5-db29fc93525d,2021-02-02,20:00:00,2021-02-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-02,20:00:00,2021-02-02T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43175?start=0&end=30,http://api.acousticobservatory.org/library/43175/audio_events/27172
27171,43175,535d3c2c-7640-466f-85d5-db29fc93525d,2021-02-02,20:00:00,2021-02-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-02,20:09:07,2021-02-02T20:09:07+10:00,547.0,557.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43175?start=540&end=570,http://api.acousticobservatory.org/library/43175/audio_events/27171
27170,43172,ceec6ddd-8e5d-41e6-a5ba-fa710069c9ce,2021-02-01,22:00:00,2021-02-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-01,22:41:07,2021-02-01T22:41:07+10:00,2467.0,2477.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/43172?start=2460&end=2490,http://api.acousticobservatory.org/library/43172/audio_events/27170
27169,43170,680579bd-2ad6-42ef-a31f-d975c579763f,2021-02-01,18:00:00,2021-02-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-01,19:26:14,2021-02-01T19:26:14+10:00,5174.0,5184.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/43170?start=5160&end=5190,http://api.acousticobservatory.org/library/43170/audio_events/27169
27168,43168,5fc24080-981f-4df0-9185-fce47aabe064,2021-02-01,04:00:00,2021-02-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-01,05:22:57,2021-02-01T05:22:57+10:00,4977.0,4987.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43168?start=4950&end=4980,http://api.acousticobservatory.org/library/43168/audio_events/27168
27167,43167,9ce0412e-3210-484a-8439-88fa15f9343d,2021-02-01,00:00:00,2021-02-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-02-01,00:34:54,2021-02-01T00:34:54+10:00,2094.0,2104.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43167?start=2070&end=2100,http://api.acousticobservatory.org/library/43167/audio_events/27167
27166,43165,ea15860f-45d3-4fbe-8448-f6cad86861af,2021-01-31,20:00:00,2021-01-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,20:14:22,2021-01-31T20:14:22+10:00,862.0,872.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/43165?start=840&end=870,http://api.acousticobservatory.org/library/43165/audio_events/27166
27165,43163,e65f8f10-b789-4f12-8adc-2643c11277b4,2021-01-31,00:00:00,2021-01-31T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,01:54:57,2021-01-31T01:54:57+10:00,6897.0,6907.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/43163?start=6870&end=6900,http://api.acousticobservatory.org/library/43163/audio_events/27165
27164,43163,e65f8f10-b789-4f12-8adc-2643c11277b4,2021-01-31,00:00:00,2021-01-31T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,01:57:00,2021-01-31T01:57:00+10:00,7020.0,7030.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43163?start=7020&end=7050,http://api.acousticobservatory.org/library/43163/audio_events/27164
27163,43161,7dbac48a-009c-4857-b6da-2479e8d9c50f,2021-01-31,04:00:00,2021-01-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,05:46:21,2021-01-31T05:46:21+10:00,6381.0,6391.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43161?start=6360&end=6390,http://api.acousticobservatory.org/library/43161/audio_events/27163
27162,43161,7dbac48a-009c-4857-b6da-2479e8d9c50f,2021-01-31,04:00:00,2021-01-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,05:45:14,2021-01-31T05:45:14+10:00,6314.0,6324.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43161?start=6300&end=6330,http://api.acousticobservatory.org/library/43161/audio_events/27162
27161,43161,7dbac48a-009c-4857-b6da-2479e8d9c50f,2021-01-31,04:00:00,2021-01-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,04:01:15,2021-01-31T04:01:15+10:00,75.0,85.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43161?start=60&end=90,http://api.acousticobservatory.org/library/43161/audio_events/27161
27160,43161,7dbac48a-009c-4857-b6da-2479e8d9c50f,2021-01-31,04:00:00,2021-01-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-31,05:44:54,2021-01-31T05:44:54+10:00,6294.0,6304.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43161?start=6270&end=6300,http://api.acousticobservatory.org/library/43161/audio_events/27160
27159,43157,24aa9bf8-4349-4df0-9bd4-35c54cd39627,2021-01-30,04:00:00,2021-01-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-30,05:49:58,2021-01-30T05:49:58+10:00,6598.0,6608.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43157?start=6570&end=6600,http://api.acousticobservatory.org/library/43157/audio_events/27159
27158,43157,24aa9bf8-4349-4df0-9bd4-35c54cd39627,2021-01-30,04:00:00,2021-01-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-30,04:06:43,2021-01-30T04:06:43+10:00,403.0,413.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43157?start=390&end=420,http://api.acousticobservatory.org/library/43157/audio_events/27158
27157,43156,c41c1696-fa4b-4430-b743-298130efe4df,2021-01-29,20:00:00,2021-01-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-29,20:52:49,2021-01-29T20:52:49+10:00,3169.0,3179.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43156?start=3150&end=3180,http://api.acousticobservatory.org/library/43156/audio_events/27157
27156,43155,4bf1aef3-c1fd-433c-bcfa-b1c86e7e19b9,2021-01-30,00:00:00,2021-01-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-30,01:41:09,2021-01-30T01:41:09+10:00,6069.0,6079.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43155?start=6060&end=6090,http://api.acousticobservatory.org/library/43155/audio_events/27156
27155,43151,351c4d61-e211-48e5-b584-994f1435f1c1,2021-01-28,22:00:00,2021-01-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-28,23:42:24,2021-01-28T23:42:24+10:00,6144.0,6154.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43151?start=6120&end=6150,http://api.acousticobservatory.org/library/43151/audio_events/27155
27154,43151,351c4d61-e211-48e5-b584-994f1435f1c1,2021-01-28,22:00:00,2021-01-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-28,23:41:17,2021-01-28T23:41:17+10:00,6077.0,6087.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43151?start=6060&end=6090,http://api.acousticobservatory.org/library/43151/audio_events/27154
27153,43151,351c4d61-e211-48e5-b584-994f1435f1c1,2021-01-28,22:00:00,2021-01-28T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-28,23:42:19,2021-01-28T23:42:19+10:00,6139.0,6149.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/43151?start=6120&end=6150,http://api.acousticobservatory.org/library/43151/audio_events/27153
27152,43150,f88f0ce6-ba05-4e63-83cf-544c762f045a,2021-01-29,02:00:00,2021-01-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-29,02:43:45,2021-01-29T02:43:45+10:00,2625.0,2635.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43150?start=2610&end=2640,http://api.acousticobservatory.org/library/43150/audio_events/27152
27151,43146,dd9f89b4-67ae-442a-b0d8-119ee23cf2f2,2021-01-27,20:00:00,2021-01-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-27,20:19:03,2021-01-27T20:19:03+10:00,1143.0,1153.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43146?start=1140&end=1170,http://api.acousticobservatory.org/library/43146/audio_events/27151
27150,43146,dd9f89b4-67ae-442a-b0d8-119ee23cf2f2,2021-01-27,20:00:00,2021-01-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-27,20:25:28,2021-01-27T20:25:28+10:00,1528.0,1538.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43146?start=1500&end=1530,http://api.acousticobservatory.org/library/43146/audio_events/27150
27149,43142,bc2669ec-3bb6-428d-8b41-6267f182f901,2021-01-26,18:00:00,2021-01-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,19:45:38,2021-01-26T19:45:38+10:00,6338.0,6348.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43142?start=6330&end=6360,http://api.acousticobservatory.org/library/43142/audio_events/27149
27148,43141,f56be66a-e52f-4758-826a-ef09509b7f12,2021-01-27,02:00:00,2021-01-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-27,02:42:52,2021-01-27T02:42:52+10:00,2572.0,2582.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43141?start=2550&end=2580,http://api.acousticobservatory.org/library/43141/audio_events/27148
27147,43139,a1a1265d-9fe9-43ac-85d3-b70d44f3d944,2021-01-26,22:00:00,2021-01-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,23:07:46,2021-01-26T23:07:46+10:00,4066.0,4076.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/43139?start=4050&end=4080,http://api.acousticobservatory.org/library/43139/audio_events/27147
27146,43139,a1a1265d-9fe9-43ac-85d3-b70d44f3d944,2021-01-26,22:00:00,2021-01-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,22:20:54,2021-01-26T22:20:54+10:00,1254.0,1264.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/43139?start=1230&end=1260,http://api.acousticobservatory.org/library/43139/audio_events/27146
27145,43137,eca57d01-5bad-4ed7-9397-3ad6bc671d71,2021-01-26,00:00:00,2021-01-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,00:00:06,2021-01-26T00:00:06+10:00,6.0,16.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43137?start=0&end=30,http://api.acousticobservatory.org/library/43137/audio_events/27145
27144,43137,eca57d01-5bad-4ed7-9397-3ad6bc671d71,2021-01-26,00:00:00,2021-01-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,00:01:03,2021-01-26T00:01:03+10:00,63.0,73.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43137?start=60&end=90,http://api.acousticobservatory.org/library/43137/audio_events/27144
27143,43136,34883086-cc07-4869-ae1b-9dab35a27110,2021-01-25,20:00:00,2021-01-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-25,20:49:01,2021-01-25T20:49:01+10:00,2941.0,2951.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43136?start=2940&end=2970,http://api.acousticobservatory.org/library/43136/audio_events/27143
27142,43134,240eaa3b-d9f5-4bee-9650-4fee2d927b13,2021-01-26,04:00:00,2021-01-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,05:08:44,2021-01-26T05:08:44+10:00,4124.0,4134.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43134?start=4110&end=4140,http://api.acousticobservatory.org/library/43134/audio_events/27142
27141,43134,240eaa3b-d9f5-4bee-9650-4fee2d927b13,2021-01-26,04:00:00,2021-01-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,05:35:59,2021-01-26T05:35:59+10:00,5759.0,5769.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43134?start=5730&end=5760,http://api.acousticobservatory.org/library/43134/audio_events/27141
27140,43134,240eaa3b-d9f5-4bee-9650-4fee2d927b13,2021-01-26,04:00:00,2021-01-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-26,04:14:31,2021-01-26T04:14:31+10:00,871.0,881.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43134?start=870&end=900,http://api.acousticobservatory.org/library/43134/audio_events/27140
27139,43129,2e869c38-5c7b-4fc8-97ec-6f0a822a26bd,2021-01-25,00:00:00,2021-01-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-25,00:33:19,2021-01-25T00:33:19+10:00,1999.0,2009.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43129?start=1980&end=2010,http://api.acousticobservatory.org/library/43129/audio_events/27139
27138,43127,42ff3cea-aeb0-4ca5-aa1c-d106d8955aba,2021-01-24,18:00:00,2021-01-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-24,19:47:12,2021-01-24T19:47:12+10:00,6432.0,6442.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/43127?start=6420&end=6450,http://api.acousticobservatory.org/library/43127/audio_events/27138
27137,43125,bb34c3a2-8d95-420e-9ec7-10c9ff0c8ecc,2021-01-23,20:00:00,2021-01-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-23,20:21:00,2021-01-23T20:21:00+10:00,1260.0,1270.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/43125?start=1260&end=1290,http://api.acousticobservatory.org/library/43125/audio_events/27137
27136,43124,e2162f53-0a30-4ccb-a66b-e9f726b6eadb,2021-01-24,04:00:00,2021-01-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-24,05:37:36,2021-01-24T05:37:36+10:00,5856.0,5866.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/43124?start=5850&end=5880,http://api.acousticobservatory.org/library/43124/audio_events/27136
27135,43120,7fa2046a-9f36-4624-905d-787863f5f0a2,2021-01-23,04:00:00,2021-01-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-23,05:02:29,2021-01-23T05:02:29+10:00,3749.0,3759.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/43120?start=3720&end=3750,http://api.acousticobservatory.org/library/43120/audio_events/27135
27134,43119,42117e00-48e2-4ee9-bc88-2aa9a6e8bd3d,2021-01-22,18:00:00,2021-01-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-22,19:00:48,2021-01-22T19:00:48+10:00,3648.0,3658.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/43119?start=3630&end=3660,http://api.acousticobservatory.org/library/43119/audio_events/27134
27133,43114,1a71c75d-2da0-426a-b1e9-a035657e2fa5,2021-01-22,04:00:00,2021-01-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2021-01-22,05:07:55,2021-01-22T05:07:55+10:00,4075.0,4085.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/43114?start=4050&end=4080,http://api.acousticobservatory.org/library/43114/audio_events/27133
